"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_bulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_bulgare","http://www.w3.org/2000/01/rdf-schema#label","Pilote automobile bulgare"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_bulgare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Racecar_drivers_from_Bulgaria"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pilotos_de_automóvel_da_Bulgária"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Racecar_drivers_from_Bulgaria"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8327311"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Bulgarialaiset_autourheilijat"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Bulgariska_racerförare"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Bulgarien)"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Piloti_automobilistici_bulgari"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bulgaars_autocoureur"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bulgarian_racing_drivers"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Български_автомобилни_състезатели"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Bulgaria"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Bułgarscy_kierowcy_wyścigowi"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Автогонщики_Болгарии"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_bulgare","http://dbpedia.org/ontology/wikiPageID",5852220
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_bulgare","http://dbpedia.org/ontology/wikiPageRevisionID",126487814
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_bulgare","http://www.w3.org/2004/02/skos/core#prefLabel","Pilote automobile bulgare"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_bulgare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_bulgare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_bulgare","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pilote_automobile_bulgare?oldid=126487814&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_bulgare","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_bulgare","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_bulgare"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_bulgare","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_Bulgarie"
