"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tang_Wuzong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tang_Wuzong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tang_Wuzong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tang_Wuzong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tang_Wuzong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tang_Wuzong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tang_Wuzong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tang_Wuzong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tang_Wuzong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tang_Wuzong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tang_Wuzong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tang_Wuzong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tang_Wuzong","http://www.w3.org/2000/01/rdf-schema#label","Emperador Wuzong de Tang"
"http://fr.dbpedia.org/resource/Tang_Wuzong","http://www.w3.org/2000/01/rdf-schema#label","Tang Wuzong"
"http://fr.dbpedia.org/resource/Tang_Wuzong","http://www.w3.org/2000/01/rdf-schema#label","У-цзун (династия Тан)"
"http://fr.dbpedia.org/resource/Tang_Wuzong","http://www.w3.org/2000/01/rdf-schema#label","У-цзун (династія Тан)"
"http://fr.dbpedia.org/resource/Tang_Wuzong","http://www.w3.org/2000/01/rdf-schema#label","武宗 (唐)"
"http://fr.dbpedia.org/resource/Tang_Wuzong","http://www.w3.org/2000/01/rdf-schema#label","Đường Vũ Tông"
"http://fr.dbpedia.org/resource/Tang_Wuzong","http://www.w3.org/2000/01/rdf-schema#comment","Tang Wuzong (chinois : 唐武宗 ; pinyin : táng wǔzōng, 814 – 846) est un empereur chinois taoïste de la dynastie Tang. Son nom de naissance est Li Chan (李瀍, lǐ chán). Il a régné de 840 à 846. Son règne est notamment célèbre pour ses persécutions religieuses. Il écrit, en 845, un édit contre les manichéens, les bouddhistes et les nestoriens. Plus de 4 600 monastères et 40 000 temples et autels sont détruits, plus de 260 000 moines et moniales bouddhistes sont contraints de retourner à la vie séculière. Arrêt de l’expansion du bouddhisme en Chine. Prééminence du confucianisme et du taoïsme."
"http://fr.dbpedia.org/resource/Tang_Wuzong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000074750127321"
"http://fr.dbpedia.org/resource/Tang_Wuzong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Emperor_Wuzong_of_Tang"
"http://fr.dbpedia.org/resource/Tang_Wuzong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9082_8217"
"http://fr.dbpedia.org/resource/Tang_Wuzong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/132237"
