"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denis_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Denis_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Denis_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Denis_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Denis_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Denis_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Denis_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Denis_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Denis_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Denis_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Denis_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Denis_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Denis_Carey","http://www.w3.org/2000/01/rdf-schema#label","Denis Carey (actor)"
"http://fr.dbpedia.org/resource/Denis_Carey","http://www.w3.org/2000/01/rdf-schema#label","Denis Carey"
"http://fr.dbpedia.org/resource/Denis_Carey","http://www.w3.org/2000/01/rdf-schema#label","دينيس كاري"
"http://fr.dbpedia.org/resource/Denis_Carey","http://www.w3.org/2000/01/rdf-schema#comment","Denis Carey est un acteur britannique né le 3 août 1909 à Londres (Royaume-Uni), décédé le 28 septembre 1986 à Londres (Royaume-Uni)."
"http://fr.dbpedia.org/resource/Denis_Carey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/182728/"
"http://fr.dbpedia.org/resource/Denis_Carey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0136938"
"http://fr.dbpedia.org/resource/Denis_Carey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=110728"
"http://fr.dbpedia.org/resource/Denis_Carey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=72584.html?nopub=1"
"http://fr.dbpedia.org/resource/Denis_Carey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p207422"
"http://fr.dbpedia.org/resource/Denis_Carey","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Denis_Carey_(akteur)"
"http://fr.dbpedia.org/resource/Denis_Carey","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دينيس_كارى_(ممثل)"
"http://fr.dbpedia.org/resource/Denis_Carey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b2zt8"
"http://fr.dbpedia.org/resource/Denis_Carey","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دينيس_كاري"
"http://fr.dbpedia.org/resource/Denis_Carey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3022586"
"http://fr.dbpedia.org/resource/Denis_Carey","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Denis_Carey"
"http://fr.dbpedia.org/resource/Denis_Carey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Denis_Carey_(actor)"
"http://fr.dbpedia.org/resource/Denis_Carey","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Denis_Carey","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Denis_Carey","http://dbpedia.org/ontology/wikiPageID",916150
"http://fr.dbpedia.org/resource/Denis_Carey","http://dbpedia.org/ontology/wikiPageRevisionID",175542867
"http://fr.dbpedia.org/resource/Denis_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_à_la_télévision"
"http://fr.dbpedia.org/resource/Denis_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Denis_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oh..._Rosalinda!"
"http://fr.dbpedia.org/resource/Denis_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_à_la_télévision"
"http://fr.dbpedia.org/resource/Denis_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1986"
"http://fr.dbpedia.org/resource/Denis_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctor_Who"
"http://fr.dbpedia.org/resource/Denis_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_à_la_télévision"
"http://fr.dbpedia.org/resource/Denis_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalky_&_Co."
"http://fr.dbpedia.org/resource/Denis_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_à_la_télévision"
"http://fr.dbpedia.org/resource/Denis_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Londres"
"http://fr.dbpedia.org/resource/Denis_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/Denis_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Denis_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Barchester_Chronicles"
"http://fr.dbpedia.org/resource/Denis_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctor_Who:_Shada"
"http://fr.dbpedia.org/resource/Denis_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Curie_(feuilleton_télévisé)"
"http://fr.dbpedia.org/resource/Denis_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1909"
"http://fr.dbpedia.org/resource/Denis_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Zampa"
"http://fr.dbpedia.org/resource/Denis_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_à_la_télévision"
"http://fr.dbpedia.org/resource/Denis_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_R"
"http://fr.dbpedia.org/resource/Denis_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_à_la_télévision"
"http://fr.dbpedia.org/resource/Denis_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Denis_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Keeper_of_Traken"
"http://fr.dbpedia.org/resource/Denis_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_à_la_télévision"
