"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/2000/01/rdf-schema#label","Henriette Mendel"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/2000/01/rdf-schema#label","Henriette Mendel"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/2000/01/rdf-schema#label","Henriette Mendel"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/2000/01/rdf-schema#label","Henriette Mendel"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/2000/01/rdf-schema#label","هينريت مينديل"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/2000/01/rdf-schema#label","Мендель, Генриетта"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/2000/01/rdf-schema#label","Henriette Mendel"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/2000/01/rdf-schema#label","Henriette Mendel"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/2000/01/rdf-schema#comment","Henriette Mendel, baronne de Wallersee (31 juillet 1833 - 12 novembre 1891) était une actrice allemande, ainsi que la maitresse puis l'épouse morganatique de Louis-Guillaume de Bavière. Par lui, elle était la mère de la comtesse Marie Larisch von Moennich."
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00206567&tree=LEO"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Henriette_Mendel_(1)"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henriette_Mendel"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000004289179363"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p32084.htm#i320840"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=44899707"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2341571"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Mendel-67"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026294v"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Henriette_Mendel"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henriette_Mendel"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ερριέττα_Μέντελ"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63632"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Henriette_Mendel"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jindřiška_Mendlová"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henriette_Mendel"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هينريت_مينديل"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мендель,_Генриетта"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Henriëtte_Mendel"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Henriette_Mendel"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Henriette_Mendel"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Henriette_Mendel"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Henriette_Mendel"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Henriette_Mendel"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://dbpedia.org/ontology/deathDate",1891-11-12
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Darmstadt"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://dbpedia.org/ontology/wikiPageID",12466710
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://dbpedia.org/ontology/wikiPageRevisionID",183508453
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Guillaume_en_Bavière_(1831-1920)"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baronne"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Joseph_Ier"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darmstadt"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_58_ans"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_grand-duché_de_Hesse"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_von_Wallersee-Larisch"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Darmstadt"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_(roi_de_Bavière)"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Wittelsbach"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Munich"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Henriette_Mendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_morganatique"
