"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbeyrac","http://www.w3.org/2000/01/rdf-schema#label","Барбейрак"
"http://fr.dbpedia.org/resource/Barbeyrac","http://www.w3.org/2000/01/rdf-schema#label","Barbeyrac"
"http://fr.dbpedia.org/resource/Barbeyrac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Барбейрак"
"http://fr.dbpedia.org/resource/Barbeyrac","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Barbeyrac"
"http://fr.dbpedia.org/resource/Barbeyrac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16032365"
"http://fr.dbpedia.org/resource/Barbeyrac","http://dbpedia.org/ontology/wikiPageID",3101596
"http://fr.dbpedia.org/resource/Barbeyrac","http://dbpedia.org/ontology/wikiPageRevisionID",182557888
"http://fr.dbpedia.org/resource/Barbeyrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Barbeyrac"
"http://fr.dbpedia.org/resource/Barbeyrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_de_Barbeyrac_de_Saint-Maurice"
"http://fr.dbpedia.org/resource/Barbeyrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Marie_de_Barbeyrac_de_Saint-Maurice"
"http://fr.dbpedia.org/resource/Barbeyrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Barbeyrac"
"http://fr.dbpedia.org/resource/Barbeyrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_de_Barbeyrac_de_Saint-Maurice"
"http://fr.dbpedia.org/resource/Barbeyrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_de_Barbeyrac"
"http://fr.dbpedia.org/resource/Barbeyrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Barbeyrac"
"http://fr.dbpedia.org/resource/Barbeyrac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Raoul_de_Barbeyrac_de_Saint-Maurice"
"http://fr.dbpedia.org/resource/Barbeyrac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gérard_Barbeyrac"
"http://fr.dbpedia.org/resource/Barbeyrac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Roger_de_Barbeyrac_de_Saint-Maurice"
"http://fr.dbpedia.org/resource/Barbeyrac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_de_Barbeyrac"
"http://fr.dbpedia.org/resource/Barbeyrac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stanislas_de_Barbeyrac"
"http://fr.dbpedia.org/resource/Barbeyrac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Barbeyrac"
"http://fr.dbpedia.org/resource/Barbeyrac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles-Marie_de_Barbeyrac_de_Saint-Maurice"
"http://fr.dbpedia.org/resource/Barbeyrac","http://dbpedia.org/ontology/wikiPageLength",558
"http://fr.dbpedia.org/resource/Barbeyrac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Barbeyrac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barbeyrac?oldid=182557888&ns=0"
"http://fr.dbpedia.org/resource/Barbeyrac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barbeyrac"
