"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://www.w3.org/2000/01/rdf-schema#label","Quân xưởng Hải quân Kure"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://www.w3.org/2000/01/rdf-schema#label","Arsenal naval de Kure"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://www.w3.org/2000/01/rdf-schema#label","吴海军工厂"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://www.w3.org/2000/01/rdf-schema#label","Kure Naval Arsenal"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://www.w3.org/2000/01/rdf-schema#label","Arsenal Naval de Kure"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://www.w3.org/2000/01/rdf-schema#label","呉海軍工廠"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://www.w3.org/2000/01/rdf-schema#comment","L'arsenal naval de Kure (呉海軍工廠, Kure Kaigun Kōshō) est l'un des quatre principaux chantiers navals de la Marine impériale japonaise."
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kure_Naval_Arsenal"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151291000"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mh3n4"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/呉海軍工廠"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kure_Naval_Arsenal"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kure_Naval_Arsenal"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吴海军工厂"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quân_xưởng_Hải_quân_Kure"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/구레_해군공창"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arsenal_Angkatan_Laut_Kure"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kuren_laivastoarsenaali"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2688386"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arsenal_Naval_de_Kure"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arsenal_Naval_de_Kure"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מספנת_הצי_בקורה"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00783988n"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marinewerft_Kure"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://dbpedia.org/ontology/wikiPageID",6841525
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://dbpedia.org/ontology/wikiPageRevisionID",168058776
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_construction_navale_ayant_son_siège_au_Japon"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_japonaise_disparue"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IHI_(entreprise)"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munition"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagato_(cuirassé)"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitulation_du_Japon"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Japon"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobe"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yamato_battleship_under_fitting-out_works.jpg"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_1945_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aciérie"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kure_midget_subs1.jpg"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamato_(cuirassé)"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_de_Koishikawa"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_japonais_Miyako"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_guerre"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_naval_de_Maizuru"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_naval_de_Sasebo"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_naval_de_Hiro"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_naval_de_Yokosuka"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_étranger"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_de_Kure"
"http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie_navale"
