"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Lordkipanidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Lordkipanidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Lordkipanidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Lordkipanidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Lordkipanidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Lordkipanidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Lordkipanidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Lordkipanidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Lordkipanidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Lordkipanidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Lordkipanidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Lordkipanidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Lordkipanidze","http://www.w3.org/2000/01/rdf-schema#label","Лордкипанидзе, Давид"
"http://fr.dbpedia.org/resource/David_Lordkipanidze","http://www.w3.org/2000/01/rdf-schema#label","Dawit Lortkipanidse"
"http://fr.dbpedia.org/resource/David_Lordkipanidze","http://www.w3.org/2000/01/rdf-schema#label","David Lordkipanidze"
"http://fr.dbpedia.org/resource/David_Lordkipanidze","http://www.w3.org/2000/01/rdf-schema#comment","David Lordkipanidzé (en géorgien : დავით ლორთქიფანიძე), né le 5 août 1963 à Tbilissi, est un anthropologue, archéologue, paléoanthropologue et enseignant géorgien, membre de l'Académie nationale des sciences de Géorgie et directeur général du Musée national géorgien."
"http://fr.dbpedia.org/resource/David_Lordkipanidze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7494_5376"
"http://fr.dbpedia.org/resource/David_Lordkipanidze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4299144"
