"subject","predicate","object"
"http://fr.dbpedia.org/resource/Napo","http://www.w3.org/2000/01/rdf-schema#label","Napo"
"http://fr.dbpedia.org/resource/Napo","http://www.w3.org/2000/01/rdf-schema#label","Napo"
"http://fr.dbpedia.org/resource/Napo","http://www.w3.org/2000/01/rdf-schema#label","Napo"
"http://fr.dbpedia.org/resource/Napo","http://www.w3.org/2000/01/rdf-schema#label","Napo"
"http://fr.dbpedia.org/resource/Napo","http://www.w3.org/2000/01/rdf-schema#label","Napo"
"http://fr.dbpedia.org/resource/Napo","http://www.w3.org/2000/01/rdf-schema#label","Napo"
"http://fr.dbpedia.org/resource/Napo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Napo_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Napo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Napo"
"http://fr.dbpedia.org/resource/Napo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Napo_(pagklaro)"
"http://fr.dbpedia.org/resource/Napo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Napo"
"http://fr.dbpedia.org/resource/Napo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Napo"
"http://fr.dbpedia.org/resource/Napo","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Napu"
"http://fr.dbpedia.org/resource/Napo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Napo"
"http://fr.dbpedia.org/resource/Napo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Napo"
"http://fr.dbpedia.org/resource/Napo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Napo"
"http://fr.dbpedia.org/resource/Napo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Napo"
"http://fr.dbpedia.org/resource/Napo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q400401"
"http://fr.dbpedia.org/resource/Napo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Napo"
"http://fr.dbpedia.org/resource/Napo","http://dbpedia.org/ontology/wikiPageID",1723260
"http://fr.dbpedia.org/resource/Napo","http://dbpedia.org/ontology/wikiPageRevisionID",183514065
"http://fr.dbpedia.org/resource/Napo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Maynas"
"http://fr.dbpedia.org/resource/Napo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Buriram"
"http://fr.dbpedia.org/resource/Napo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Napo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Napo"
"http://fr.dbpedia.org/resource/Napo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napo_(Thaïlande)"
"http://fr.dbpedia.org/resource/Napo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napo_(dessinateur)"
"http://fr.dbpedia.org/resource/Napo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napo_(province)"
"http://fr.dbpedia.org/resource/Napo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Napo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazone_(fleuve)"
"http://fr.dbpedia.org/resource/Napo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Napo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Napo"
"http://fr.dbpedia.org/resource/Napo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Napo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guangxi"
"http://fr.dbpedia.org/resource/Napo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Napo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Napo_(Pérou)"
"http://fr.dbpedia.org/resource/Napo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Napo_(province)"
"http://fr.dbpedia.org/resource/Napo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Río_Napo"
"http://fr.dbpedia.org/resource/Napo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Napo_(Thaïlande)"
"http://fr.dbpedia.org/resource/Napo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Napo_(dessinateur)"
"http://fr.dbpedia.org/resource/Napo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/District_de_Napo_(Pérou)"
"http://fr.dbpedia.org/resource/Napo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Xian_de_Napo"
"http://fr.dbpedia.org/resource/Napo","http://dbpedia.org/ontology/wikiPageLength",772
"http://fr.dbpedia.org/resource/Napo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Napo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Napo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Napo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Napo?oldid=183514065&ns=0"
"http://fr.dbpedia.org/resource/Napo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Napo"
