"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_de_la_United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_de_la_United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","Grade militaire de la United States Navy"
"http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_de_la_United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31933962"
"http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_de_la_United_States_Navy","http://dbpedia.org/ontology/wikiPageID",9931596
"http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_de_la_United_States_Navy","http://dbpedia.org/ontology/wikiPageRevisionID",134452487
"http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_de_la_United_States_Navy","http://www.w3.org/2004/02/skos/core#prefLabel","Grade militaire de la United States Navy"
"http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_de_la_United_States_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_de_la_United_States_Navy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Grade_militaire_de_la_United_States_Navy?oldid=134452487&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_de_la_United_States_Navy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grades_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_de_la_United_States_Navy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grade_d'une_composante_maritime"
"http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_de_la_United_States_Navy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisation_de_l'United_States_Navy"
