"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chromate_d'argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Chromate_d'argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Chromate_d'argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chromate_d'argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Chromate_d'argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Chromate_d'argent","http://www.w3.org/2000/01/rdf-schema#label","Chromate d'argent"
"http://fr.dbpedia.org/resource/Chromate_d'argent","http://www.w3.org/2000/01/rdf-schema#label","Silberchromat"
"http://fr.dbpedia.org/resource/Chromate_d'argent","http://www.w3.org/2000/01/rdf-schema#label","كرومات الفضة"
"http://fr.dbpedia.org/resource/Chromate_d'argent","http://www.w3.org/2000/01/rdf-schema#label","Zilverchromaat"
"http://fr.dbpedia.org/resource/Chromate_d'argent","http://www.w3.org/2000/01/rdf-schema#label","Cromat d'argent"
"http://fr.dbpedia.org/resource/Chromate_d'argent","http://www.w3.org/2000/01/rdf-schema#comment","Le chromate d'argent est un sel de l'argent, il a pour formule brute Ag2CrO4. Il peut être obtenu par réaction d'une solution de nitrate d'argent sur une solution de chromate de potassium (méthode de Mohr). Il est mis en évidence par la formation d'un précipité rouge brique."
"http://fr.dbpedia.org/resource/Chromate_d'argent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=ZJ5092LWU9"
"http://fr.dbpedia.org/resource/Chromate_d'argent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/2Ag.Cr.4O/q2*+1;;;;2*-1"
"http://fr.dbpedia.org/resource/Chromate_d'argent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22OJKANDGLELGDHV-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Chromate_d'argent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=7784-01-2"
"http://fr.dbpedia.org/resource/Chromate_d'argent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.029.130"
"http://fr.dbpedia.org/resource/Chromate_d'argent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=O-Cr(=O)(=O)O-.Ag+.Ag+"
"http://fr.dbpedia.org/resource/Chromate_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ezüst-kromát"
"http://fr.dbpedia.org/resource/Chromate_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Silver_chromate"
"http://fr.dbpedia.org/resource/Chromate_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کورومات_گوموش"
"http://fr.dbpedia.org/resource/Chromate_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Silberchromat"
