"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polymère_précéramique","http://www.w3.org/2000/01/rdf-schema#label","Preceramic polymer"
"http://fr.dbpedia.org/resource/Polymère_précéramique","http://www.w3.org/2000/01/rdf-schema#label","Polymère précéramique"
"http://fr.dbpedia.org/resource/Polymère_précéramique","http://www.w3.org/2000/01/rdf-schema#comment","Un polymère précéramique est un polymère permettant d'obtenir une céramique par pyrolyse dans des conditions appropriées, généralement en l'absence d'oxygène. De telles céramiques produites à partir de polymères précurseurs sont dites céramiques dérivées de polymères (PDC). Ce sont généralement des céramiques à base de silicium comme le carbure de silicium, les oxycarbures de silicium, le nitrure de silicium et les oxynitrures de silicium. Ce sont souvent des matériaux amorphes ou dépourvus d'ordre cristallin à grande échelle. Les polymères précurseurs sont typiquement des poly (de) et des polysiloxanes, qui donnent respectivement du SiC et des SiOC."
"http://fr.dbpedia.org/resource/Polymère_précéramique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Preceramic_polymer"
"http://fr.dbpedia.org/resource/Polymère_précéramique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65065701"
"http://fr.dbpedia.org/resource/Polymère_précéramique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h17dlh4d"
"http://fr.dbpedia.org/resource/Polymère_précéramique","http://dbpedia.org/ontology/wikiPageID",13628677
"http://fr.dbpedia.org/resource/Polymère_précéramique","http://dbpedia.org/ontology/wikiPageRevisionID",179936748
"http://fr.dbpedia.org/resource/Polymère_précéramique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réticulation"
"http://fr.dbpedia.org/resource/Polymère_précéramique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristal"
"http://fr.dbpedia.org/resource/Polymère_précéramique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_amorphe"
"http://fr.dbpedia.org/resource/Polymère_précéramique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photopolymère"
"http://fr.dbpedia.org/resource/Polymère_précéramique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrure_de_silicium"
