"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://www.w3.org/2000/01/rdf-schema#label","Geschiedenis van Guam"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://www.w3.org/2000/01/rdf-schema#label","Histoire de Guam"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://www.w3.org/2000/01/rdf-schema#label","History of Guam"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire de Guam s'étend sur plusieurs millénaires avec deux grandes phases historiques : la période antérieure aux contacts européens qui a vu l'avènement d'une société originale et la période postérieure aux contacts, laquelle culmine avec l'histoire récente et toujours actuelle de Guam en tant que territoire américain."
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/History-of-Guam"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Guam"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_Guam"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2676017"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh95003393"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_Guam"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sejarah_Guam"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geschiedenis_van_Guam"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_Гуама"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://dbpedia.org/ontology/wikiPageID",7649051
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://dbpedia.org/ontology/wikiPageRevisionID",186350853
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Pacifique"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanie_proche"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okinawa_(île)"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gadao_Guam.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_hispano-américaine"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Claude_de_Saulces_de_Freycinet"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_États-Unis"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_de_Magellan"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_latte"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_de_Pearl_Harbor"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_von_Kotzebue"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuplement_de_l'Océanie"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Guam"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Guam_(1944)"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hagåtña"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamorros"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moaï"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Pigafetta"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_organisé_des_États-Unis"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Paris_(1898)"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://dbpedia.org/ontology/wikiPageLength",17235
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Guam"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Histoire_de_Guam","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Histoire_de_Guam?oldid=186350853&ns=0"
