"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://www.w3.org/2000/01/rdf-schema#label","Affaire Tariq Ramadan"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://www.w3.org/2000/01/rdf-schema#comment","L'affaire Tariq Ramadan est une affaire judiciaire de droit commun et de mœurs mettant en cause l'islamologue Tariq Ramadan. Elle éclate dans le contexte du mouvement #BalanceTonPorc. Le 20 octobre 2017, Henda Ayari porte plainte en France contre Tariq Ramadan pour « des faits de viol, d'agressions sexuelles, violences volontaires, harcèlement et intimidation ». Quatre jours plus tard, une autre Française dépose plainte pour des faits similaires. Peu après, quatre de ses anciennes élèves en Suisse affirment dans la presse avoir été victimes d’abus de sa part dans les années 1980 à 1990, alors qu'elles étaient âgées de 14 à 18 ans — ces faits sont prescrits. Par la suite, entre février 2018 et mai 2019, quatre autres femmes – en France, aux États-Unis et en Suisse – portent plainte contre l"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Free_Tariq_Ramadan"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbg94s68"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Free_Tariq_Ramadan"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47001699"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Tariq_Ramadan"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://dbpedia.org/ontology/wikiPageID",11374541
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://dbpedia.org/ontology/wikiPageRevisionID",189752858
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Vergès"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_de_mœurs"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yassine_Bouzrou"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Harcèlement_sexuel"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_de_la_République_(France)"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Ziegler"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Matin_(Suisse)"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intellectuel"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islamophobie"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ius_commune"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinésithérapie"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_de_France"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribune_de_Genève"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Szpiner"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ondinisme_(sexualité)"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tariq_Ramadan"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escort_(métier)"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bondage_et_discipline,_domination_et_soumission,_sado-masochisme"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profane"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_de_viol"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmet_Ogras"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_examen"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acquittement_en_droit_français"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2018_en_Suisse"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2017_en_France"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Dreyfus"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agression_sexuelle"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parisien"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_suisse"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_à_vue_en_droit_français"
"http://fr.dbpedia.org/resource/Affaire_Tariq_Ramadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_pénal_spécial_en_France"
