"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marina_Militare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Marina_Militare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Marina_Militare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Marina_Militare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Marina_Militare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Marina_Militare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Marina_Militare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Marina_Militare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Marina_Militare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Marina_Militare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marina_Militare","http://www.w3.org/2000/01/rdf-schema#label","Marinha Militar Italiana"
"http://fr.dbpedia.org/resource/Marina_Militare","http://www.w3.org/2000/01/rdf-schema#label","Marina Militare"
"http://fr.dbpedia.org/resource/Marina_Militare","http://www.w3.org/2000/01/rdf-schema#label","Marina Militare"
"http://fr.dbpedia.org/resource/Marina_Militare","http://www.w3.org/2000/01/rdf-schema#label","Italiaanse marine"
"http://fr.dbpedia.org/resource/Marina_Militare","http://www.w3.org/2000/01/rdf-schema#label","イタリア海軍"
"http://fr.dbpedia.org/resource/Marina_Militare","http://www.w3.org/2000/01/rdf-schema#label","Italiens flotta"
"http://fr.dbpedia.org/resource/Marina_Militare","http://www.w3.org/2000/01/rdf-schema#comment","La Marina militare est la marine de guerre italienne, une des quatre composantes militaires de la République, appelée Regia Marina avant 1946."
"http://fr.dbpedia.org/resource/Marina_Militare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/marinamilitareofficial/"
"http://fr.dbpedia.org/resource/Marina_Militare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Italian-Navy"
"http://fr.dbpedia.org/resource/Marina_Militare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9133_1649"
"http://fr.dbpedia.org/resource/Marina_Militare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=29337"
"http://fr.dbpedia.org/resource/Marina_Militare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/MarinaMilitareOfficialPage"
"http://fr.dbpedia.org/resource/Marina_Militare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/italiannavy"
"http://fr.dbpedia.org/resource/Marina_Militare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCbVEFI8S6_mZJhBeHqSpbBA"
"http://fr.dbpedia.org/resource/Marina_Militare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marina_Militare"
"http://fr.dbpedia.org/resource/Marina_Militare","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Italiens_flotta"
"http://fr.dbpedia.org/resource/Marina_Militare","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Իտալիայի_ռազմածովային_ուժեր"
"http://fr.dbpedia.org/resource/Marina_Militare","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50067002"
"http://fr.dbpedia.org/resource/Marina_Militare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Italian_Navy"
"http://fr.dbpedia.org/resource/Marina_Militare","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marinha_Militar_Italiana"
"http://fr.dbpedia.org/resource/Marina_Militare","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البحرية_الإيطالية"
"http://fr.dbpedia.org/resource/Marina_Militare","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イタリア海軍"
"http://fr.dbpedia.org/resource/Marina_Militare","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marina_Militare"
