"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krzysztof_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Krzysztof_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Krzysztof_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Krzysztof_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Krzysztof_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Krzysztof_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Krzysztof_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Krzysztof_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Krzysztof_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Krzysztof_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Krzysztof_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Krzysztof_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Krzysztof_Jung","http://www.w3.org/2000/01/rdf-schema#label","كرزيستوف جونج"
"http://fr.dbpedia.org/resource/Krzysztof_Jung","http://www.w3.org/2000/01/rdf-schema#label","Krzysztof Jung"
"http://fr.dbpedia.org/resource/Krzysztof_Jung","http://www.w3.org/2000/01/rdf-schema#label","كرزيستوف جونغ"
"http://fr.dbpedia.org/resource/Krzysztof_Jung","http://www.w3.org/2000/01/rdf-schema#label","Krzysztof Jung"
"http://fr.dbpedia.org/resource/Krzysztof_Jung","http://www.w3.org/2000/01/rdf-schema#comment","Krzysztof Jung, né le 11 juillet 1951 à Varsovie où il meurt le 5 octobre 1998, est un peintre, graphiste, performer, pédagogue et concepteur du théâtre plastique polonais."
"http://fr.dbpedia.org/resource/Krzysztof_Jung","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12769940"
"http://fr.dbpedia.org/resource/Krzysztof_Jung","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Krzysztof_Jung"
