"subject","predicate","object"
"http://fr.dbpedia.org/resource/RV_Sikuliaq","http://www.w3.org/2000/01/rdf-schema#label","Sikuliaq"
"http://fr.dbpedia.org/resource/RV_Sikuliaq","http://www.w3.org/2000/01/rdf-schema#label","RV Sikuliaq"
"http://fr.dbpedia.org/resource/RV_Sikuliaq","http://www.w3.org/2000/01/rdf-schema#comment","Le RV Sikuliaq est un navire océanographique appartenant à la Fondation nationale pour la science (NSF) et exploité par le Collège des sciences de la mer et des océans de l’Université de l'Alaska de Fairbanks. Construit en 2014 par Marinette Marine Corporation à Marinette dans le Wisconsin, ce navire de 200 millions de dollars a remplacé le navire de recherche RV Alpha Helix construit en 1966, qui a été mis hors service en 2007. Sikuliaq baptisé d'après le mot Iñupiat, signifiant ""jeune glace de mer"" (prononcé ""see-KOO"" -lee-auk ""), à Seward, en Alaska, comme port d'attache. ."
"http://fr.dbpedia.org/resource/RV_Sikuliaq","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/9578945"
"http://fr.dbpedia.org/resource/RV_Sikuliaq","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sikuliaq_(ship,_2014)"
"http://fr.dbpedia.org/resource/RV_Sikuliaq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/338417000"
"http://fr.dbpedia.org/resource/RV_Sikuliaq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7513984"
"http://fr.dbpedia.org/resource/RV_Sikuliaq","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sikuliaq"
"http://fr.dbpedia.org/resource/RV_Sikuliaq","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ngtrmh"
"http://fr.dbpedia.org/resource/RV_Sikuliaq","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RV_Sikuliaq"
"http://fr.dbpedia.org/resource/RV_Sikuliaq","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sikuliaq_(ship,_2014)"
"http://fr.dbpedia.org/resource/RV_Sikuliaq","http://dbpedia.org/ontology/wikiPageID",12705133
"http://fr.dbpedia.org/resource/RV_Sikuliaq","http://dbpedia.org/ontology/wikiPageRevisionID",175635246
"http://fr.dbpedia.org/resource/RV_Sikuliaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique_en_Antarctique"
"http://fr.dbpedia.org/resource/RV_Sikuliaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équivalent_vingt_pieds"
"http://fr.dbpedia.org/resource/RV_Sikuliaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RV_Laurence_M._Gould"
