"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Maroc_de_football_à_la_Coupe_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Maroc_de_football_à_la_Coupe_du_monde","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Maroc de football à la Coupe du monde"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Maroc_de_football_à_la_Coupe_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Morocco_at_the_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Maroc_de_football_à_la_Coupe_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Morocco_at_the_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Maroc_de_football_à_la_Coupe_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مراکش_در_جام_جهانی_فوتبال"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Maroc_de_football_à_la_Coupe_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Morocco_at_the_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Maroc_de_football_à_la_Coupe_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6275040"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Maroc_de_football_à_la_Coupe_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Marokkanische_Fußballnationalmannschaft_bei_Weltmeisterschaften"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Maroc_de_football_à_la_Coupe_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Marruecos_en_las_Copas_mundiales_de_fútbol"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Maroc_de_football_à_la_Coupe_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Марокаш_дар_Ҷоми_ҷаҳонии_футбол"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Maroc_de_football_à_la_Coupe_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Maroc_tại_giải_vô_địch_bóng_đá_thế_giới"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Maroc_de_football_à_la_Coupe_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:المغرب_في_كأس_العالم"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Maroc_de_football_à_la_Coupe_du_monde","http://dbpedia.org/ontology/wikiPageID",11876765
"http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Maroc_de_football_à_la_Coupe_du_monde","http://dbpedia.org/ontology/wikiPageRevisionID",150829257
"http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Maroc_de_football_à_la_Coupe_du_monde","http://www.w3.org/2004/02/skos/core#prefLabel","Équipe du Maroc de football à la Coupe du monde"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Maroc_de_football_à_la_Coupe_du_monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Maroc_de_football_à_la_Coupe_du_monde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Équipe_du_Maroc_de_football_à_la_Coupe_du_monde?oldid=150829257&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Maroc_de_football_à_la_Coupe_du_monde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_à_la_Coupe_du_monde"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Maroc_de_football_à_la_Coupe_du_monde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Maroc_de_football_par_compétition"
