"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_sports_des_sourds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_sports_des_sourds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_sports_des_sourds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_sports_des_sourds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_sports_des_sourds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_sports_des_sourds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_sports_des_sourds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_sports_des_sourds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_sports_des_sourds","http://www.w3.org/2000/01/rdf-schema#label","Confédération africaine des sports des sourds"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_sports_des_sourds","http://www.w3.org/2000/01/rdf-schema#comment","La Confédération africaine des sports des sourds, souvent abrégée en CADS, (en anglais : Confederation of African Deaf Sports), est une organisation non gouvernementale des sports pour les sourds d'Afrique, avec un effectif de 32 membres à travers l'Afrique."
"http://fr.dbpedia.org/resource/Confédération_africaine_des_sports_des_sourds","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6llkx97"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_sports_des_sourds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21512325"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_sports_des_sourds","http://dbpedia.org/ontology/wikiPageID",8532876
"http://fr.dbpedia.org/resource/Confédération_africaine_des_sports_des_sourds","http://dbpedia.org/ontology/wikiPageRevisionID",179398420
"http://fr.dbpedia.org/resource/Confédération_africaine_des_sports_des_sourds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surdité"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_sports_des_sourds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_des_sports_des_sourds"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_sports_des_sourds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_sports_des_sourds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_société_liée_à_la_culture_sourde"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_sports_des_sourds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_sports_des_sourds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_sports_des_sourds","http://dbpedia.org/ontology/wikiPageLength",2358
"http://fr.dbpedia.org/resource/Confédération_africaine_des_sports_des_sourds","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_société_liée_à_la_culture_sourde"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_sports_des_sourds","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Confédération_africaine_des_sports_des_sourds","http://xmlns.com/foaf/0.1/name","Confederation of African Deaf Sports"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_sports_des_sourds","http://xmlns.com/foaf/0.1/name","Confédération africaine des sports des sourds"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_sports_des_sourds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cameroun"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_sports_des_sourds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gambie"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_sports_des_sourds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sierra_Leone"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_sports_des_sourds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Égypte"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_sports_des_sourds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ghana"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_sports_des_sourds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sénégal"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_sports_des_sourds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_sports_des_sourds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mali"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_sports_des_sourds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
