"subject","predicate","object"
"http://fr.dbpedia.org/resource/Call_from_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Call_from_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Call_from_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Call_from_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Call_from_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Call_from_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Call_from_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Call_from_Space","http://www.w3.org/2000/01/rdf-schema#label","Call from Space"
"http://fr.dbpedia.org/resource/Call_from_Space","http://www.w3.org/2000/01/rdf-schema#label","Call from Space"
"http://fr.dbpedia.org/resource/Call_from_Space","http://www.w3.org/2000/01/rdf-schema#comment","Call from Space est un film américain de Richard Fleischer, sorti en 1989."
"http://fr.dbpedia.org/resource/Call_from_Space","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/32024,"
"http://fr.dbpedia.org/resource/Call_from_Space","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0097006"
"http://fr.dbpedia.org/resource/Call_from_Space","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/13989/"
"http://fr.dbpedia.org/resource/Call_from_Space","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film594822.html"
"http://fr.dbpedia.org/resource/Call_from_Space","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/2737"
"http://fr.dbpedia.org/resource/Call_from_Space","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/96682/"
"http://fr.dbpedia.org/resource/Call_from_Space","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/15009"
"http://fr.dbpedia.org/resource/Call_from_Space","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2934068"
"http://fr.dbpedia.org/resource/Call_from_Space","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Call_from_Space"
"http://fr.dbpedia.org/resource/Call_from_Space","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gj7g00"
"http://fr.dbpedia.org/resource/Call_from_Space","http://dbpedia.org/ontology/wikiPageID",1135690
"http://fr.dbpedia.org/resource/Call_from_Space","http://dbpedia.org/ontology/wikiPageRevisionID",180318488
"http://fr.dbpedia.org/resource/Call_from_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maizières-lès-Metz"
"http://fr.dbpedia.org/resource/Call_from_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Campbell"
"http://fr.dbpedia.org/resource/Call_from_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'aventures"
"http://fr.dbpedia.org/resource/Call_from_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Cardiff"
