"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_speedway_en_Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_speedway_en_Suède","http://www.w3.org/2000/01/rdf-schema#label","Stade de speedway en Suède"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_speedway_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Speedwayanläggningar_i_Sverige"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_speedway_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12016423"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_speedway_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Stadiony_żużlowe_w_Szwecji"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_speedway_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Speedway_venues_in_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_speedway_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Speedway_venues_in_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_speedway_en_Suède","http://dbpedia.org/ontology/wikiPageID",13736758
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_speedway_en_Suède","http://dbpedia.org/ontology/wikiPageRevisionID",177293937
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_speedway_en_Suède","http://www.w3.org/2004/02/skos/core#prefLabel","Stade de speedway en Suède"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_speedway_en_Suède","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_speedway_en_Suède","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Stade_de_speedway_en_Suède?oldid=177293937&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_speedway_en_Suède","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Stade_de_speedway_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_speedway_en_Suède","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Suède"
