"subject","predicate","object"
"http://fr.dbpedia.org/resource/Food_and_Drug_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Food_and_Drug_Administration","http://www.w3.org/2000/01/rdf-schema#label","Agencja Żywności i Leków"
"http://fr.dbpedia.org/resource/Food_and_Drug_Administration","http://www.w3.org/2000/01/rdf-schema#label","Food and Drug Administration"
"http://fr.dbpedia.org/resource/Food_and_Drug_Administration","http://www.w3.org/2000/01/rdf-schema#label","إدارة الغذاء والدواء (الولايات المتحدة)"
"http://fr.dbpedia.org/resource/Food_and_Drug_Administration","http://www.w3.org/2000/01/rdf-schema#label","Food and Drug Administration"
"http://fr.dbpedia.org/resource/Food_and_Drug_Administration","http://www.w3.org/2000/01/rdf-schema#label","Food and Drug Administration"
"http://fr.dbpedia.org/resource/Food_and_Drug_Administration","http://www.w3.org/2000/01/rdf-schema#label","美国食品药品监督管理局"
"http://fr.dbpedia.org/resource/Food_and_Drug_Administration","http://www.w3.org/2000/01/rdf-schema#label","Elikagai eta Sendagaien Administrazioa"
"http://fr.dbpedia.org/resource/Food_and_Drug_Administration","http://www.w3.org/2000/01/rdf-schema#label","Cục quản lý Thực phẩm và Dược phẩm Hoa Kỳ"
"http://fr.dbpedia.org/resource/Food_and_Drug_Administration","http://www.w3.org/2000/01/rdf-schema#label","Food and Drug Administration"
"http://fr.dbpedia.org/resource/Food_and_Drug_Administration","http://www.w3.org/2000/01/rdf-schema#label","U.S. Food and Drug Administration"
"http://fr.dbpedia.org/resource/Food_and_Drug_Administration","http://www.w3.org/2000/01/rdf-schema#comment","La Food and Drug Administration (FDA, en anglais : « Agence fédérale américaine des produits alimentaires et médicamenteux ») est l'administration américaine des denrées alimentaires et des médicaments. Cet organisme a, entre autres, le mandat d'autoriser la commercialisation des médicaments sur le territoire des États-Unis."
"http://fr.dbpedia.org/resource/Food_and_Drug_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/US-FDA"
"http://fr.dbpedia.org/resource/Food_and_Drug_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/US-Food-and-Drug-Administration-USFDA"
"http://fr.dbpedia.org/resource/Food_and_Drug_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Food-and-Drug-Administration-2"
"http://fr.dbpedia.org/resource/Food_and_Drug_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/organization/food-and-drug-administration"
"http://fr.dbpedia.org/resource/Food_and_Drug_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A37459910"
"http://fr.dbpedia.org/resource/Food_and_Drug_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC_giJ3xlEL9jUF1YfJdzzuQ"
"http://fr.dbpedia.org/resource/Food_and_Drug_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA04514666"
"http://fr.dbpedia.org/resource/Food_and_Drug_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35567933"
