"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ossès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ossès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ossès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ossès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ossès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ossès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ossès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ossès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ossès","http://www.w3.org/2000/01/rdf-schema#label","奥塞斯"
"http://fr.dbpedia.org/resource/Ossès","http://www.w3.org/2000/01/rdf-schema#label","Osés"
"http://fr.dbpedia.org/resource/Ossès","http://www.w3.org/2000/01/rdf-schema#label","Ossès"
"http://fr.dbpedia.org/resource/Ossès","http://www.w3.org/2000/01/rdf-schema#label","Ossès"
"http://fr.dbpedia.org/resource/Ossès","http://www.w3.org/2000/01/rdf-schema#label","Ossès"
"http://fr.dbpedia.org/resource/Ossès","http://www.w3.org/2000/01/rdf-schema#label","Ortzaize"
"http://fr.dbpedia.org/resource/Ossès","http://www.w3.org/2000/01/rdf-schema#label","Ossès"
"http://fr.dbpedia.org/resource/Ossès","http://www.w3.org/2000/01/rdf-schema#label","Оссес"
"http://fr.dbpedia.org/resource/Ossès","http://www.w3.org/2000/01/rdf-schema#label","Ossès"
"http://fr.dbpedia.org/resource/Ossès","http://www.w3.org/2000/01/rdf-schema#label","Ossès"
"http://fr.dbpedia.org/resource/Ossès","http://www.w3.org/2000/01/rdf-schema#label","Ortzaize"
"http://fr.dbpedia.org/resource/Ossès","http://www.w3.org/2000/01/rdf-schema#label","Ossès"
"http://fr.dbpedia.org/resource/Ossès","http://www.w3.org/2000/01/rdf-schema#label","Ortzaize"
"http://fr.dbpedia.org/resource/Ossès","http://www.w3.org/2000/01/rdf-schema#comment","Ossès (prononcer [ɔsɛs]; en basque : Ortzaize) est une commune française située dans le département des Pyrénées-Atlantiques, en région Nouvelle-Aquitaine. Le gentilé est Ossessois, ou Ortzaiztar en basque."
"http://fr.dbpedia.org/resource/Ossès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ossès"
"http://fr.dbpedia.org/resource/Ossès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216404368"
"http://fr.dbpedia.org/resource/Ossès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-64436"
"http://fr.dbpedia.org/resource/Ossès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q838739"
"http://fr.dbpedia.org/resource/Ossès","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ossès"
"http://fr.dbpedia.org/resource/Ossès","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ossès"
"http://fr.dbpedia.org/resource/Ossès","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Осес"
"http://fr.dbpedia.org/resource/Ossès","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ossès"
"http://fr.dbpedia.org/resource/Ossès","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ossès"
"http://fr.dbpedia.org/resource/Ossès","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ossès"
"http://fr.dbpedia.org/resource/Ossès","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ossès"
"http://fr.dbpedia.org/resource/Ossès","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ossès"
"http://fr.dbpedia.org/resource/Ossès","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2989114/"
"http://fr.dbpedia.org/resource/Ossès","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оссес"
"http://fr.dbpedia.org/resource/Ossès","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Оссес"
