"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://www.w3.org/2000/01/rdf-schema#label","Poste d'aiguillage du Krimmeri"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://www.w3.org/2000/01/rdf-schema#comment","Le poste d'aiguillage du Krimmeri est un monument historique situé à Strasbourg, dans le département français du Bas-Rhin."
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00085190"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Krimmeri_signal_box"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14627752"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11btwtqc_1"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Krimmeri_signal_box"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://dbpedia.org/ontology/wikiPageID",9233290
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://dbpedia.org/ontology/wikiPageRevisionID",147499638
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Strasbourg-Neudorf"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1988"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Strasbourg"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neudorf_(Strasbourg)"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_labellisé_«_Patrimoine_du_XXe_siècle_»_à_Strasbourg"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Strasbourg"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste_d'aiguillage"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annexions_de_l'Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meinau"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_impériale_des_chemins_de_fer_d'Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Kehl"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Krimmeri-Meinau"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_à_Strasbourg"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://dbpedia.org/ontology/wikiPageLength",3133
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://www.georss.org/georss/point","48.56332 7.75271"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://www.georss.org/georss/point","48.5633 7.75271"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_à_Strasbourg"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Strasbourg"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1988"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_labellisé_«_Patrimoine_du_XXe_siècle_»_à_Strasbourg"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://xmlns.com/foaf/0.1/name","Poste d'aiguillage du Krimmeri"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Poste_d'aiguillage_du_Krimmeri?oldid=147499638&ns=0"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5633
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5633
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.75271
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancien_poste_d'aiguillage_avenue_de_Colmar_à_Strasbourg.jpg"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://fr.dbpedia.org/property/dateDeConstruction",1905
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://fr.dbpedia.org/property/destinationActuelle","Habitation"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://fr.dbpedia.org/property/destinationInitiale","http://fr.dbpedia.org/resource/Poste_d'aiguillage"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://fr.dbpedia.org/property/géolocalisation","France/Bas-Rhin/Strasbourg"
"http://fr.dbpedia.org/resource/Poste_d'aiguillage_du_Krimmeri","http://fr.dbpedia.org/property/latitude",48.5633
