"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://www.w3.org/2000/01/rdf-schema#label","Orden de Mont-reyal"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://www.w3.org/2000/01/rdf-schema#label","Ordre équestre du Saint-Sauveur du Mont-Réal"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://www.w3.org/2000/01/rdf-schema#label","Orde de Monreal"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://www.w3.org/2000/01/rdf-schema#comment","L'ordre équestre du Saint-Sauveur de Mont-Réal est un ordre militaire créé par Alphonse Ier d'Aragon, entre 1118 et 1128 (selon les sources), dans le double cadre de la Reconquista et des croisades. Cet ordre militaire tire son nom de la ville où il fut installé à sa création, Monreal del Campo. Son premier grand maître fut Gaston IV de Béarn."
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orde_de_Monreal"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zakon_św._Zbawiciela_z_Monrealu"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_militar_de_Monreal"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Orden_de_Mont-reyal"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bkj9b"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3493981"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Řád_Svatého_Spasitele_z_Monrealu"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orden_von_Monreal_del_Campo"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://dbpedia.org/ontology/wikiPageID",10830295
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://dbpedia.org/ontology/wikiPageRevisionID",180359083
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_d'Aragon)"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_d'Alcántara"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Querfurt"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Santiago"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospices_de_Beaune"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconquista"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Clairvaux"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monreal_del_Campo"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_IV_de_Béarn"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Calatrava"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calatayud"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_militaire"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almoravides"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Croix-ancree-neutre.jpg"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_militaire"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Espagne)"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saragosse"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LogoOESSM.gif"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://dbpedia.org/ontology/wikiPageLength",6409
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_militaire"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal?oldid=180359083&ns=0"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LogoOESSM.gif"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix-ancree-neutre.jpg"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LogoOESSM.gif?width=300"
"http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ordre_équestre_du_Saint-Sauveur_du_Mont-Réal"
