"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://www.w3.org/2000/01/rdf-schema#label","Cayo Romano"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://www.w3.org/2000/01/rdf-schema#label","Ilha Romana"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://www.w3.org/2000/01/rdf-schema#label","Романо (остров)"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://www.w3.org/2000/01/rdf-schema#label","كايو رومانو"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://www.w3.org/2000/01/rdf-schema#label","Cayo Romano"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://www.w3.org/2000/01/rdf-schema#label","Cayo Romano"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://www.w3.org/2000/01/rdf-schema#comment","Cayo Romano est une île cubaine, de la mer des Caraïbes, située au nord de l'île de Cuba. Elle est avoisinée par Cayo Coco au nord-ouest, et au sud-est. Avec une superficie de 464,7 km², elle est la 22e île des Antilles par sa superficie. Cayo Romano fait administrativement partie de la province de Camagüey et est rattachée à la municipalité d'Esmeralda. Une route venant de Cayo Coco traverse Cayo Romano pour rallier Cayo Paredon Grande. Néanmoins, le pont entre Cuba et Cayo Coco n'est pas praticable par tous les véhicules."
"http://fr.dbpedia.org/resource/Cayo_Romano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2413248"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilha_Romana"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cayo_Romano"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cayo_Romano"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/羅馬諾島"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cayo_Romano"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3541935/"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Caio_Romano"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كايو_رومانو"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კაიო-რომანო"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g59df"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Романо_(остров)"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1008796"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cayo_Romano"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cayo_Romano"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5692176"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كايو_رومانو"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://dbpedia.org/ontology/wikiPageID",3321974
"http://fr.dbpedia.org/resource/Cayo_Romano","http://dbpedia.org/ontology/wikiPageRevisionID",156170606
"http://fr.dbpedia.org/resource/Cayo_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_de_Cuba"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caye"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−05:00"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_Antilles"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba_(île)"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esmeralda_(Cuba)"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Camagüey"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Camagüey"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_à_Cuba"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Caraïbes"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cayo_Coco"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cayo_Paredón_Grande"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cayo_Guajaba"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_des_Caraïbes"
"http://fr.dbpedia.org/resource/Cayo_Romano","http://dbpedia.org/ontology/wikiPageLength",1614
"http://fr.dbpedia.org/resource/Cayo_Romano","http://www.georss.org/georss/point","22.066666666667 -77.833333333333"
