"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duché_de_Saulx-Tavannes","http://www.w3.org/2000/01/rdf-schema#label","Duché de Saulx-Tavannes"
"http://fr.dbpedia.org/resource/Duché_de_Saulx-Tavannes","http://dbpedia.org/ontology/wikiPageID",8440805
"http://fr.dbpedia.org/resource/Duché_de_Saulx-Tavannes","http://dbpedia.org/ontology/wikiPageRevisionID",155987125
"http://fr.dbpedia.org/resource/Duché_de_Saulx-Tavannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Saulx-Tavannes"
"http://fr.dbpedia.org/resource/Duché_de_Saulx-Tavannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duché_en_France"
"http://fr.dbpedia.org/resource/Duché_de_Saulx-Tavannes","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Duc_de_Saulx-Tavannes"
"http://fr.dbpedia.org/resource/Duché_de_Saulx-Tavannes","http://dbpedia.org/ontology/wikiPageLength",72
"http://fr.dbpedia.org/resource/Duché_de_Saulx-Tavannes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duché_en_France"
"http://fr.dbpedia.org/resource/Duché_de_Saulx-Tavannes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Duché_de_Saulx-Tavannes?oldid=155987125&ns=0"
"http://fr.dbpedia.org/resource/Duché_de_Saulx-Tavannes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Duché_de_Saulx-Tavannes"
