"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slany","http://www.w3.org/2000/01/rdf-schema#label","Slany"
"http://fr.dbpedia.org/resource/Slany","http://dbpedia.org/ontology/wikiPageID",616807
"http://fr.dbpedia.org/resource/Slany","http://dbpedia.org/ontology/wikiPageRevisionID",105629770
"http://fr.dbpedia.org/resource/Slany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Slany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaný"
"http://fr.dbpedia.org/resource/Slany","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Slaný"
"http://fr.dbpedia.org/resource/Slany","http://dbpedia.org/ontology/wikiPageLength",55
"http://fr.dbpedia.org/resource/Slany","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Slany","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Slany?oldid=105629770&ns=0"
"http://fr.dbpedia.org/resource/Slany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Slany"
