"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://www.w3.org/2000/01/rdf-schema#label","Liste des archevêques d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://www.w3.org/2000/01/rdf-schema#comment","Liste des évêques et archevêques d'Aix-en-Provence :"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Erzbischöfe_von_Aix"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1260619"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_biskupů_a_arcibiskupů_v_Aix-en-Provence"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageID",1129086
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageRevisionID",190804854
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1157"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1503"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guillaume_de_Mandagout.jpg"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1082"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Girolamo_Grimaldi.jpg"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Le_Goux_de_La_Berchère"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/401"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Rémy_Palanque"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1186"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Saint-Chamond"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_de_Brillac"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/828"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Raillon"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/949"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_de_Médicis_(évêque)"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1506"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/411"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/947"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/475"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1321"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/596"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Fillastre"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1322"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1645"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1574"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1592"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_XXII"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Béziers"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1320"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Pannard.svg"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimond_Audibert"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gaspard_Guillaume_de_Vintimille_du_Luc"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse-Louis_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1591"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/991"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1648"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Alexandre_de_Richery"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1420"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girolamo_Grimaldi-Cavalleroni"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1422"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1576"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FatherForcade.jpg"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Auriol"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1056"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomtes_de_Marseille"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1050"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_d'Agout"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1019"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1251"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-François_de_La_Rochefoucauld-Bayers"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1018"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1379"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Clement_Roques.jpg"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Bernard_du_Pouget"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Martin_-_Histoire_des_églises_et_chapelles_de_Lyon,_1908,_tome_II_0327.jpg"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/80"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/928"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1566"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Vicedomino_de_Vicedominis"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Strozzi"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/585"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1597"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1693"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Imbert_Filhol"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/581"
