"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taeniura_lymma","http://www.w3.org/2000/01/rdf-schema#label","Taeniura lymma"
"http://fr.dbpedia.org/resource/Taeniura_lymma","http://dbpedia.org/ontology/wikiPageID",443824
"http://fr.dbpedia.org/resource/Taeniura_lymma","http://dbpedia.org/ontology/wikiPageRevisionID",156149640
"http://fr.dbpedia.org/resource/Taeniura_lymma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raie_pastenague_à_taches_bleues"
"http://fr.dbpedia.org/resource/Taeniura_lymma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rajiformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Taeniura_lymma","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Raie_pastenague_à_taches_bleues"
"http://fr.dbpedia.org/resource/Taeniura_lymma","http://dbpedia.org/ontology/wikiPageLength",134
"http://fr.dbpedia.org/resource/Taeniura_lymma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rajiformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Taeniura_lymma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Taeniura_lymma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Taeniura_lymma?oldid=156149640&ns=0"
"http://fr.dbpedia.org/resource/Taeniura_lymma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Taeniura_lymma"
