"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Artillerie_de_l'Armée_allemande_durant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Artiglierie_tedesche_della_prima_guerra_mondiale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Artillerie_de_l'Armée_allemande_durant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Artillerie_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://fr.dbpedia.org/resource/Modèle:Palette_Artillerie_de_l'Armée_allemande_durant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:WWIGermanGuns"
"http://fr.dbpedia.org/resource/Modèle:Palette_Artillerie_de_l'Armée_allemande_durant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14335074"
"http://fr.dbpedia.org/resource/Modèle:Palette_Artillerie_de_l'Armée_allemande_durant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:WW1독일포병"
"http://fr.dbpedia.org/resource/Modèle:Palette_Artillerie_de_l'Armée_allemande_durant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:WWIGermanGuns"
"http://fr.dbpedia.org/resource/Modèle:Palette_Artillerie_de_l'Armée_allemande_durant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:WWIGermanArtillery"
"http://fr.dbpedia.org/resource/Modèle:Palette_Artillerie_de_l'Armée_allemande_durant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_tüzérség"
"http://fr.dbpedia.org/resource/Modèle:Palette_Artillerie_de_l'Armée_allemande_durant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Артылерыя_Германіі_ў_Першай_сусветнай_вайне"
"http://fr.dbpedia.org/resource/Modèle:Palette_Artillerie_de_l'Armée_allemande_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageID",7869760
"http://fr.dbpedia.org/resource/Modèle:Palette_Artillerie_de_l'Armée_allemande_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",184345911
"http://fr.dbpedia.org/resource/Modèle:Palette_Artillerie_de_l'Armée_allemande_durant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Artillerie_de_l'Armée_allemande_durant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Artillerie_de_l'Armée_allemande_durant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Artillerie_de_l'Armée_allemande_durant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Artillerie_de_l'Armée_allemande_durant_la_Première_Guerre_mondiale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Artillerie_de_l'Armée_allemande_durant_la_Première_Guerre_mondiale?oldid=184345911&ns=10"
