"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football_1997-1998","http://www.w3.org/2000/01/rdf-schema#label","Coupe de la Ligue belge de football 1997-1998"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football_1997-1998","http://www.w3.org/2000/01/rdf-schema#label","Кубок бельгійської ліги з футболу 1997—1998"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football_1997-1998","http://www.w3.org/2000/01/rdf-schema#label","Ligabeker 1997/98"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football_1997-1998","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de la Ligue belge de football 1997-1998 est la cinquième édition de la Coupe de la Ligue belge, la première organisée depuis 1986. Elle porte le nom officiel de « Nissan Cup » à la suite de l'accord de parrainage avec le constructeur automobile Nissan. La compétition concerne tous les clubs entièrement professionnels de Belgique, à savoir les 18 clubs de première division et cinq clubs de . Le vainqueur est qualifié pour la prochaine édition de la Coupe Intertoto."
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_бельгійської_ліги_з_футболу_1997—1998"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1tnz9s"
