"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dolichol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Dolichol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Dolichol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Dolichol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dolichol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Dolichol","http://www.w3.org/2000/01/rdf-schema#label","Dolichole"
"http://fr.dbpedia.org/resource/Dolichol","http://www.w3.org/2000/01/rdf-schema#label","Dolicolo"
"http://fr.dbpedia.org/resource/Dolichol","http://www.w3.org/2000/01/rdf-schema#label","Dolicol"
"http://fr.dbpedia.org/resource/Dolichol","http://www.w3.org/2000/01/rdf-schema#label","Dolicol"
"http://fr.dbpedia.org/resource/Dolichol","http://www.w3.org/2000/01/rdf-schema#label","Dolichol"
"http://fr.dbpedia.org/resource/Dolichol","http://www.w3.org/2000/01/rdf-schema#comment","Un dolichol est un terpénoïde constitué d'un nombre variable d'unités isoprène terminées par un groupe isoprénoïde α-saturé portant une fonction alcool. Les dolichols jouent un rôle dans le processus de modification co-traductionnelle appelé N-glycosylation sous la forme de . Ils permettent l'ancrage dans les membranes pour la formation de l'oligosaccharide Glc3Man9GlcNAc2 ; cet oligoside est transféré du dolichol vers certains résidus d'asparagine d'une chaîne polypeptidique nouvellement synthétisée. Les dolichols sont également un constituant important de la substantia nigra."
"http://fr.dbpedia.org/resource/Dolichol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C100H164O/c1-81(2)41-22-42-82(3)43-23-44-83(4)45-24-46-84(5)47-25-48-85(6)49-26-50-86(7)51-27-52-87(8)53-28-54-88(9)55-29-56-89(10)57-30-58-90(11)59-31-60-91(12)61-32-62-92(13)63-33-64-93(14)65-34-66-94(15)67-35-68-95(16)69-36-70-96(17)71-37-72-97(18)73-38-74-98(19)75-39-76-99(20)77-40-78-100(21)79-80-101/h41,43,45,47,49,51,53,55,57,59,61,63,65,67,69,71,73,75,77,100-101H,22-40,42,44,46,48,50,52,54,56,58,60,62,64,66,68,70,72,74,76,78-80H2,1-21H3/b82-43+,83-45+,84-47+,85-49+,86-51-,87-53+,88-55+,89-57+,90-59+,91-61+,92-63+,93-65+,94-67+,95-69-,96-71+,97-73+,98-75+,99-77+"
"http://fr.dbpedia.org/resource/Dolichol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=2067-66-5"
"http://fr.dbpedia.org/resource/Dolichol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0005176"
"http://fr.dbpedia.org/resource/Dolichol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC(CCC=C(C)CCC=C(C)CCC=C(C)CCC=C(C)CCC=C(C)CCC=C(C)CCC=C(C)CCC=C(C)CCC=C(C)CCC=C(C)CCC=C(C)CCC=C(C)CCC=C(C)CCC=C(C)CCC=C(C)CCC=C(C)CCC=C(C)CCC=C(C)CCC=C(C)C)CCO"
"http://fr.dbpedia.org/resource/Dolichol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22KEVPZUBEAUSPNJ-OYHKHEHLSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Dolichol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dolichol"
"http://fr.dbpedia.org/resource/Dolichol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dolichole"
"http://fr.dbpedia.org/resource/Dolichol","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دولیکول"
