"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lengenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lengenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lengenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lengenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lengenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lengenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lengenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lengenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lengenes","http://www.w3.org/2000/01/rdf-schema#label","Lengenes"
"http://fr.dbpedia.org/resource/Lengenes","http://www.w3.org/2000/01/rdf-schema#comment","Lengenes est une localité du comté de Nordland, en Norvège."
"http://fr.dbpedia.org/resource/Lengenes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0474800.xml"
"http://fr.dbpedia.org/resource/Lengenes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3229450"
"http://fr.dbpedia.org/resource/Lengenes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hhs3c"
"http://fr.dbpedia.org/resource/Lengenes","http://dbpedia.org/ontology/wikiPageID",4838016
"http://fr.dbpedia.org/resource/Lengenes","http://dbpedia.org/ontology/wikiPageRevisionID",163121927
"http://fr.dbpedia.org/resource/Lengenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narvik"
"http://fr.dbpedia.org/resource/Lengenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Norvège)"
"http://fr.dbpedia.org/resource/Lengenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Lengenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Nordland"
"http://fr.dbpedia.org/resource/Lengenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Nordland"
"http://fr.dbpedia.org/resource/Lengenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Nordland"
"http://fr.dbpedia.org/resource/Lengenes","http://dbpedia.org/ontology/wikiPageLength",1072
"http://fr.dbpedia.org/resource/Lengenes","http://www.georss.org/georss/point","68.316667 17.3"
"http://fr.dbpedia.org/resource/Lengenes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Nordland"
"http://fr.dbpedia.org/resource/Lengenes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lengenes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Norvège"
"http://fr.dbpedia.org/resource/Lengenes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lengenes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lengenes?oldid=163121927&ns=0"
"http://fr.dbpedia.org/resource/Lengenes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",68.3167
"http://fr.dbpedia.org/resource/Lengenes","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.3
"http://fr.dbpedia.org/resource/Lengenes","http://fr.dbpedia.org/property/latitude",68.3167
"http://fr.dbpedia.org/resource/Lengenes","http://fr.dbpedia.org/property/longitude",17.3
"http://fr.dbpedia.org/resource/Lengenes","http://fr.dbpedia.org/property/nom","Lengenes"
"http://fr.dbpedia.org/resource/Lengenes","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Comté_de_Nordland"
"http://fr.dbpedia.org/resource/Lengenes","http://fr.dbpedia.org/property/kommune","http://fr.dbpedia.org/resource/Narvik"
"http://fr.dbpedia.org/resource/Lengenes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lengenes"
"http://fr.dbpedia.org/resource/Lengenes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.299999237061 68.316665649414)"
"http://fr.dbpedia.org/resource/Lengenes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.299999237061 68.316665649414)"
"http://fr.dbpedia.org/resource/Lengenes","http://dbpedia.org/ontology/abstract","Lengenes est une localité du comté de Nordland, en Norvège."
"http://fr.dbpedia.org/resource/Lengenes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Narvik"
"http://fr.dbpedia.org/resource/Lengenes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Norvège"
