"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_phares_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Vuurtorings van Suid-Afrika"
"http://fr.dbpedia.org/resource/Liste_des_phares_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Liste des phares d'Afrique du Sud"
"http://fr.dbpedia.org/resource/Liste_des_phares_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#comment","Il s'agit d'une liste des phares d'Afrique du Sud. Elle contient les phares actifs ainsi que ceux déclassés mais d'importance historique."
"http://fr.dbpedia.org/resource/Liste_des_phares_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lighthouses_in_South_Africa"
"http://fr.dbpedia.org/resource/Liste_des_phares_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2529040"
"http://fr.dbpedia.org/resource/Liste_des_phares_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Vuurtorings_van_Suid-Afrika"
"http://fr.dbpedia.org/resource/Liste_des_phares_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Faros_de_Sudáfrica"
"http://fr.dbpedia.org/resource/Liste_des_phares_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_lighthouses_in_South_Africa"
"http://fr.dbpedia.org/resource/Liste_des_phares_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_Zuid-Afrikaanse_vuurtorens"
"http://fr.dbpedia.org/resource/Liste_des_phares_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageID",7932918
"http://fr.dbpedia.org/resource/Liste_des_phares_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",166905064
"http://fr.dbpedia.org/resource/Liste_des_phares_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Cape_Vidal"
"http://fr.dbpedia.org/resource/Liste_des_phares_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mossel_Bay"
"http://fr.dbpedia.org/resource/Liste_des_phares_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon's_Town"
"http://fr.dbpedia.org/resource/Liste_des_phares_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Cape_St._Lucia"
"http://fr.dbpedia.org/resource/Liste_des_phares_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richards_Bay"
