"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://www.w3.org/2000/01/rdf-schema#label","Circus Knie"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://www.w3.org/2000/01/rdf-schema#label","Circo Knie"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://www.w3.org/2000/01/rdf-schema#label","Circo Knie"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://www.w3.org/2000/01/rdf-schema#label","Cirque Knie"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://www.w3.org/2000/01/rdf-schema#label","Circus Knie"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://www.w3.org/2000/01/rdf-schema#comment","Le Cirque National Suisse Knie (en allemand, Schweizer National-Circus Knie) est le principal cirque suisse, basé à Rapperswil (canton de Saint-Gall). L'institution, fondée en 1803 par Friedrich Knie, est d'abord une troupe de forains et de saltimbanques qui se produisent dans une arène à ciel ouvert. Puis, en 1919, le cirque Knie prend sa forme moderne et réalise ses spectacles sous un chapiteau. Depuis de nombreuses années, le cirque Knie est considéré comme une référence pour les numéros de dressage."
"http://fr.dbpedia.org/resource/Cirque_Knie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Circus_Knie"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0665_6033"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Circus_Knie"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f4rd3"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139443546"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q666924"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Circus_Knie"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cirko_Knie"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Circus_Knie"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2075931-9"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Circus_Knie"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79048875"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Circo_Knie"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Circus_Knie"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124093333#about"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Circo_Knie"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://dbpedia.org/ontology/wikiPageID",193726
"http://fr.dbpedia.org/resource/Cirque_Knie","http://dbpedia.org/ontology/wikiPageRevisionID",188633695
"http://fr.dbpedia.org/resource/Cirque_Knie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écuyer_(cavalier)"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_(clown)"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forain"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lucerne"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_Steinberger"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Veillon"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rapperswil-Jona"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_Nock"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Kucholl"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Suisse"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanisme"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cirque_en_Suisse"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapiteau_(cirque)"
"http://fr.dbpedia.org/resource/Cirque_Knie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Gall"
