"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tulež","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Tulež","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tulež","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Tulež","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tulež","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tulež","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tulež","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tulež","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Tulež","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tulež","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tulež","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tulež","http://www.w3.org/2000/01/rdf-schema#label","Tulež"
"http://fr.dbpedia.org/resource/Tulež","http://www.w3.org/2000/01/rdf-schema#label","Tulež"
"http://fr.dbpedia.org/resource/Tulež","http://www.w3.org/2000/01/rdf-schema#comment","Tulež (en serbe cyrillique : Тулеж) est un village de Serbie situé dans la municipalité d'Aranđelovac, district de Šumadija. Au recensement de 2011, il comptait 647 habitants."
"http://fr.dbpedia.org/resource/Tulež","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tulež"
"http://fr.dbpedia.org/resource/Tulež","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tulež"
"http://fr.dbpedia.org/resource/Tulež","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тулеж"
"http://fr.dbpedia.org/resource/Tulež","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تولژ"
"http://fr.dbpedia.org/resource/Tulež","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwk7rs"
"http://fr.dbpedia.org/resource/Tulež","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tulež"
"http://fr.dbpedia.org/resource/Tulež","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tulež"
"http://fr.dbpedia.org/resource/Tulež","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Тулеж"
"http://fr.dbpedia.org/resource/Tulež","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tulež"
"http://fr.dbpedia.org/resource/Tulež","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2721376"
"http://fr.dbpedia.org/resource/Tulež","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Tulež"
"http://fr.dbpedia.org/resource/Tulež","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/784848/"
"http://fr.dbpedia.org/resource/Tulež","http://dbpedia.org/ontology/wikiPageID",1545525
"http://fr.dbpedia.org/resource/Tulež","http://dbpedia.org/ontology/wikiPageRevisionID",184328710
"http://fr.dbpedia.org/resource/Tulež","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms"
"http://fr.dbpedia.org/resource/Tulež","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Tulež","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Tulež","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Tulež","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_d'Aranđelovac"
"http://fr.dbpedia.org/resource/Tulež","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Tulež","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasenica_(rivière)"
"http://fr.dbpedia.org/resource/Tulež","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aranđelovac"
"http://fr.dbpedia.org/resource/Tulež","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoniens_slaves"
"http://fr.dbpedia.org/resource/Tulež","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunjevci"
