"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tomás_Misser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tomás_Misser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tomás_Misser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Tomás_Misser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tomás_Misser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tomás_Misser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tomás_Misser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tomás_Misser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tomás_Misser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tomás_Misser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Tomás_Misser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tomás_Misser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tomás_Misser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tomás_Misser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tomás_Misser","http://www.w3.org/2000/01/rdf-schema#label","Tomàs Misser Vilaseca"
"http://fr.dbpedia.org/resource/Tomás_Misser","http://www.w3.org/2000/01/rdf-schema#label","Tomas Misser"
"http://fr.dbpedia.org/resource/Tomás_Misser","http://www.w3.org/2000/01/rdf-schema#label","Tomás Misser"
"http://fr.dbpedia.org/resource/Tomás_Misser","http://www.w3.org/2000/01/rdf-schema#comment","Tomás Misser Vilaseca (né le 30 septembre 1974 à Llinars del Vallès) est un coureur cycliste espagnol. Spécialisé en VTT, il est champion d'Europe de descente en 1996."
"http://fr.dbpedia.org/resource/Tomás_Misser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=46597"
"http://fr.dbpedia.org/resource/Tomás_Misser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tomi_Misser"
"http://fr.dbpedia.org/resource/Tomás_Misser","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tomas_Misser"
"http://fr.dbpedia.org/resource/Tomás_Misser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9359136"
"http://fr.dbpedia.org/resource/Tomás_Misser","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tomi_Misser"
"http://fr.dbpedia.org/resource/Tomás_Misser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomás_Misser"
"http://fr.dbpedia.org/resource/Tomás_Misser","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xw7r4x"
"http://fr.dbpedia.org/resource/Tomás_Misser","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tomàs_Misser_Vilaseca"
"http://fr.dbpedia.org/resource/Tomás_Misser","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Llinars_del_Vallès"
"http://fr.dbpedia.org/resource/Tomás_Misser","http://dbpedia.org/ontology/wikiPageID",13725386
"http://fr.dbpedia.org/resource/Tomás_Misser","http://dbpedia.org/ontology/wikiPageRevisionID",184240777
"http://fr.dbpedia.org/resource/Tomás_Misser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman"
"http://fr.dbpedia.org/resource/Tomás_Misser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1974"
"http://fr.dbpedia.org/resource/Tomás_Misser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Llinars_del_Vallès"
"http://fr.dbpedia.org/resource/Tomás_Misser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Tomás_Misser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Tomás_Misser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol"
"http://fr.dbpedia.org/resource/Tomás_Misser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1992"
