"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rosie_Stephenson-Goodknight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rosie_Stephenson-Goodknight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rosie_Stephenson-Goodknight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rosie_Stephenson-Goodknight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rosie_Stephenson-Goodknight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rosie_Stephenson-Goodknight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rosie_Stephenson-Goodknight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rosie_Stephenson-Goodknight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rosie_Stephenson-Goodknight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rosie_Stephenson-Goodknight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rosie_Stephenson-Goodknight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rosie_Stephenson-Goodknight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rosie_Stephenson-Goodknight","http://www.w3.org/2000/01/rdf-schema#label","Rosie Stephenson-Goodknight"
"http://fr.dbpedia.org/resource/Rosie_Stephenson-Goodknight","http://www.w3.org/2000/01/rdf-schema#label","Розі Стівенсон-Ґуднайт"
"http://fr.dbpedia.org/resource/Rosie_Stephenson-Goodknight","http://www.w3.org/2000/01/rdf-schema#label","罗西·斯蒂芬森-戈德奈特"
"http://fr.dbpedia.org/resource/Rosie_Stephenson-Goodknight","http://www.w3.org/2000/01/rdf-schema#label","Rosie Stephenson-Goodknight"
"http://fr.dbpedia.org/resource/Rosie_Stephenson-Goodknight","http://www.w3.org/2000/01/rdf-schema#label","روزي ستيفنسون-جودنايت"
"http://fr.dbpedia.org/resource/Rosie_Stephenson-Goodknight","http://www.w3.org/2000/01/rdf-schema#label","Rosie Stephenson-Goodknight"
"http://fr.dbpedia.org/resource/Rosie_Stephenson-Goodknight","http://www.w3.org/2000/01/rdf-schema#label","Стивенсон-Гуднайт, Рози"
"http://fr.dbpedia.org/resource/Rosie_Stephenson-Goodknight","http://www.w3.org/2000/01/rdf-schema#comment","Rosie Stephenson-Goodknight est une administratrice américaine du secteur de la santé et contributrice à la version anglophone de l'encyclopédie en ligne Wikipédia, sous le nom d'utilisateur de Rosiestep. Elle est connue pour y avoir créé des milliers d'articles dans le but de réduire le biais de genre sur l'encyclopédie, par l'intermédiaire d'un projet destiné à augmenter la quantité et la qualité des biographies consacrées aux femmes. Elle est nommée co-wikipédienne de l'année en 2016 par Jimmy Wales."
"http://fr.dbpedia.org/resource/Rosie_Stephenson-Goodknight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rosie_Stephenson-Goodknight"
"http://fr.dbpedia.org/resource/Rosie_Stephenson-Goodknight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/w/index.php?title=Special%3ACentralAuth&target=Rosiestep"
"http://fr.dbpedia.org/resource/Rosie_Stephenson-Goodknight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/rosiestephensongoodknight"
"http://fr.dbpedia.org/resource/Rosie_Stephenson-Goodknight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Rosiestep"
"http://fr.dbpedia.org/resource/Rosie_Stephenson-Goodknight","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rosie_Stephenson-Goodknight"
"http://fr.dbpedia.org/resource/Rosie_Stephenson-Goodknight","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rosie_Stephenson-Goodknight"
"http://fr.dbpedia.org/resource/Rosie_Stephenson-Goodknight","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روزي_ستيفنسون-جودنايت"
"http://fr.dbpedia.org/resource/Rosie_Stephenson-Goodknight","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b_003_f5"
"http://fr.dbpedia.org/resource/Rosie_Stephenson-Goodknight","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռոզի_Սթիվենսոն-Գուդնայթ"
"http://fr.dbpedia.org/resource/Rosie_Stephenson-Goodknight","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rosie_Stephenson-Goodknight"
"http://fr.dbpedia.org/resource/Rosie_Stephenson-Goodknight","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/రోజీ_స్టీఫెన్‌సన్_గుడ్‌నైట్"
"http://fr.dbpedia.org/resource/Rosie_Stephenson-Goodknight","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rosie_Stephenson-Goodknight"
"http://fr.dbpedia.org/resource/Rosie_Stephenson-Goodknight","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rosie_Stephenson-Goodknight"
"http://fr.dbpedia.org/resource/Rosie_Stephenson-Goodknight","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rosie_Stephenson-Goodknight"
"http://fr.dbpedia.org/resource/Rosie_Stephenson-Goodknight","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Rosie_Stephenson-Goodknight"
"http://fr.dbpedia.org/resource/Rosie_Stephenson-Goodknight","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Розі_Стівенсон-Ґуднайт"
"http://fr.dbpedia.org/resource/Rosie_Stephenson-Goodknight","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-5760-0881"
"http://fr.dbpedia.org/resource/Rosie_Stephenson-Goodknight","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стивенсон-Гуднайт,_Рози"
