"subject","predicate","object"
"http://fr.dbpedia.org/resource/Whisky_(hippomobile)","http://www.w3.org/2000/01/rdf-schema#label","Whisky (hippomobile)"
"http://fr.dbpedia.org/resource/Whisky_(hippomobile)","http://www.w3.org/2000/01/rdf-schema#comment","Le whisky ou whiskey, appelé aussi en Angleterre et aux États-Unis one-horse shay (shay est une forme de « chaise »), est une voiture hippomobile à deux roues, très haute, apparue aux États-Unis au XVIIIe siècle. Son nom vient du verbe to whisk, « aller vite », en raison de sa légèreté et de sa maniabilité qui lui permettaient de dépasser les autres voitures."
"http://fr.dbpedia.org/resource/Whisky_(hippomobile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/one-horse-shay"
"http://fr.dbpedia.org/resource/Whisky_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/One-horse_shay"
"http://fr.dbpedia.org/resource/Whisky_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16683290"
"http://fr.dbpedia.org/resource/Whisky_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fpkzb"
"http://fr.dbpedia.org/resource/Whisky_(hippomobile)","http://dbpedia.org/ontology/wikiPageID",7318942
"http://fr.dbpedia.org/resource/Whisky_(hippomobile)","http://dbpedia.org/ontology/wikiPageRevisionID",138783231
"http://fr.dbpedia.org/resource/Whisky_(hippomobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Old_One_Horse_Shay.jpg"
"http://fr.dbpedia.org/resource/Whisky_(hippomobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaise_de_poste"
"http://fr.dbpedia.org/resource/Whisky_(hippomobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Whisky_(hippomobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Whisky_(hippomobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_véhicules_hippomobiles"
"http://fr.dbpedia.org/resource/Whisky_(hippomobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulky"
"http://fr.dbpedia.org/resource/Whisky_(hippomobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaise_(hippomobile)"
"http://fr.dbpedia.org/resource/Whisky_(hippomobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_du_1er_novembre_1755_à_Lisbonne"
"http://fr.dbpedia.org/resource/Whisky_(hippomobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Wendell_Holmes"
"http://fr.dbpedia.org/resource/Whisky_(hippomobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Whisky_(hippomobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_hippomobile"
"http://fr.dbpedia.org/resource/Whisky_(hippomobile)","http://dbpedia.org/ontology/wikiPageLength",2009
"http://fr.dbpedia.org/resource/Whisky_(hippomobile)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_hippomobile"
"http://fr.dbpedia.org/resource/Whisky_(hippomobile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Whisky_(hippomobile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Whisky_(hippomobile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Whisky_(hippomobile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Whisky_(hippomobile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Whisky_(hippomobile)?oldid=138783231&ns=0"
"http://fr.dbpedia.org/resource/Whisky_(hippomobile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_One_Horse_Shay.jpg"
"http://fr.dbpedia.org/resource/Whisky_(hippomobile)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Old_One_Horse_Shay.jpg?width=300"
"http://fr.dbpedia.org/resource/Whisky_(hippomobile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Whisky_(hippomobile)"
"http://fr.dbpedia.org/resource/Whisky_(hippomobile)","http://dbpedia.org/ontology/abstract","Le whisky ou whiskey, appelé aussi en Angleterre et aux États-Unis one-horse shay (shay est une forme de « chaise »), est une voiture hippomobile à deux roues, très haute, apparue aux États-Unis au XVIIIe siècle. Son nom vient du verbe to whisk, « aller vite », en raison de sa légèreté et de sa maniabilité qui lui permettaient de dépasser les autres voitures."
