"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Muséologue_québécois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Muséologue_québécois","http://www.w3.org/2000/01/rdf-schema#label","Muséologue québécois"
"http://fr.dbpedia.org/resource/Catégorie:Muséologue_québécois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31875210"
"http://fr.dbpedia.org/resource/Catégorie:Muséologue_québécois","http://dbpedia.org/ontology/wikiPageID",8127493
"http://fr.dbpedia.org/resource/Catégorie:Muséologue_québécois","http://dbpedia.org/ontology/wikiPageRevisionID",105496546
"http://fr.dbpedia.org/resource/Catégorie:Muséologue_québécois","http://www.w3.org/2004/02/skos/core#prefLabel","Muséologue québécois"
"http://fr.dbpedia.org/resource/Catégorie:Muséologue_québécois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Muséologue_québécois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Muséologue_québécois?oldid=105496546&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Muséologue_québécois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Muséologue_québécois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Muséologue_canadien"
"http://fr.dbpedia.org/resource/Catégorie:Muséologue_québécois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise_du_monde_de_la_culture"
