"subject","predicate","object"
"http://fr.dbpedia.org/resource/PWI_Most_Hated_Wrestler_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/PWI_Most_Hated_Wrestler_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/PWI_Most_Hated_Wrestler_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/PWI_Most_Hated_Wrestler_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","PWI Most Hated Wrestler of the Year"
"http://fr.dbpedia.org/resource/PWI_Most_Hated_Wrestler_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","Pro Wrestling Illustrated awards"
"http://fr.dbpedia.org/resource/PWI_Most_Hated_Wrestler_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","PWI Most Hated Wrestler of the Year"
"http://fr.dbpedia.org/resource/PWI_Most_Hated_Wrestler_of_the_Year","http://www.w3.org/2000/01/rdf-schema#comment","Le PWI Most Hated Wrestler of the Year Award, remis chaque année depuis 1972 par le magazine de catch Pro Wrestling Illustrated, reconnait le catcheur le plus détesté de l'année selon les votes des lecteurs."
"http://fr.dbpedia.org/resource/PWI_Most_Hated_Wrestler_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PWI_Most_Hated_Wrestler_of_the_Year"
"http://fr.dbpedia.org/resource/PWI_Most_Hated_Wrestler_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2747699"
"http://fr.dbpedia.org/resource/PWI_Most_Hated_Wrestler_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/PWI_Most_Hated_Wrestler_of_the_Year"
"http://fr.dbpedia.org/resource/PWI_Most_Hated_Wrestler_of_the_Year","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Pro_Wrestling_Illustrated_awards"
"http://fr.dbpedia.org/resource/PWI_Most_Hated_Wrestler_of_the_Year","http://dbpedia.org/ontology/wikiPageID",2803428
"http://fr.dbpedia.org/resource/PWI_Most_Hated_Wrestler_of_the_Year","http://dbpedia.org/ontology/wikiPageRevisionID",188433323
"http://fr.dbpedia.org/resource/PWI_Most_Hated_Wrestler_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Wrestling_Illustrated"
"http://fr.dbpedia.org/resource/PWI_Most_Hated_Wrestler_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Angle"
"http://fr.dbpedia.org/resource/PWI_Most_Hated_Wrestler_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayley_(catch)"
"http://fr.dbpedia.org/resource/PWI_Most_Hated_Wrestler_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bray_Wyatt"
"http://fr.dbpedia.org/resource/PWI_Most_Hated_Wrestler_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/PWI_Most_Hated_Wrestler_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/PWI_Most_Hated_Wrestler_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_(catch)"
"http://fr.dbpedia.org/resource/PWI_Most_Hated_Wrestler_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Orton"
