"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrée_Malsert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrée_Malsert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrée_Malsert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrée_Malsert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrée_Malsert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrée_Malsert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrée_Malsert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrée_Malsert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrée_Malsert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrée_Malsert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrée_Malsert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrée_Malsert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrée_Malsert","http://www.w3.org/2000/01/rdf-schema#label","Andrée Malsert"
"http://fr.dbpedia.org/resource/Andrée_Malsert","http://www.w3.org/2000/01/rdf-schema#comment","Andrée Malsert (née le 23 janvier 1933 à Nancy) est une athlète française, spécialiste du lancer du javelot."
"http://fr.dbpedia.org/resource/Andrée_Malsert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bases.athle.com/asp.net/athletes.aspx?base=selections&seq=475251484752495047524554"
"http://fr.dbpedia.org/resource/Andrée_Malsert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hb7fc73f"
"http://fr.dbpedia.org/resource/Andrée_Malsert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45845873"
"http://fr.dbpedia.org/resource/Andrée_Malsert","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Andrée_Malsert","http://dbpedia.org/ontology/wikiPageID",11347666
"http://fr.dbpedia.org/resource/Andrée_Malsert","http://dbpedia.org/ontology/wikiPageRevisionID",143586603
"http://fr.dbpedia.org/resource/Andrée_Malsert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nancy"
"http://fr.dbpedia.org/resource/Andrée_Malsert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lanceuse_de_javelot_française"
"http://fr.dbpedia.org/resource/Andrée_Malsert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Andrée_Malsert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1968"
"http://fr.dbpedia.org/resource/Andrée_Malsert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1966"
"http://fr.dbpedia.org/resource/Andrée_Malsert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
