"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amiga_500+","http://www.w3.org/2000/01/rdf-schema#label","Amiga 500 Plus"
"http://fr.dbpedia.org/resource/Amiga_500+","http://www.w3.org/2000/01/rdf-schema#label","Amiga 500+"
"http://fr.dbpedia.org/resource/Amiga_500+","http://www.w3.org/2000/01/rdf-schema#label","Commodore Amiga A-500 Plus"
"http://fr.dbpedia.org/resource/Amiga_500+","http://www.w3.org/2000/01/rdf-schema#label","Amiga 500+"
"http://fr.dbpedia.org/resource/Amiga_500+","http://www.w3.org/2000/01/rdf-schema#label","Amiga 500 Plus"
"http://fr.dbpedia.org/resource/Amiga_500+","http://www.w3.org/2000/01/rdf-schema#comment","L'A500+, aussi appelé Amiga 500+, est un ordinateur Amiga, principalement une version étendue de l'A500. Commodore International créa l'Amiga 500+ pour deux raisons. La première était la réduction des coûts ; des modifications mineures avaient été faites à la carte mère pour la rendre plus économique à produire. C'était aussi un moyen pour Commodore d'apporter une nouvelle version du système d'exploitation de l'Amiga, la version 2.04."
"http://fr.dbpedia.org/resource/Amiga_500+","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amiga_500_Plus"
"http://fr.dbpedia.org/resource/Amiga_500+","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Комодор_Амига_500_плус"
"http://fr.dbpedia.org/resource/Amiga_500+","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Amiga_500_Plus"
"http://fr.dbpedia.org/resource/Amiga_500+","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Commodore_Amiga_A-500_Plus"
"http://fr.dbpedia.org/resource/Amiga_500+","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amiga_500_Plus"
"http://fr.dbpedia.org/resource/Amiga_500+","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013r7"
"http://fr.dbpedia.org/resource/Amiga_500+","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amiga_500+"
"http://fr.dbpedia.org/resource/Amiga_500+","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Amiga_500_Plus"
"http://fr.dbpedia.org/resource/Amiga_500+","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آمیگا_۵۰۰_پلاس"
"http://fr.dbpedia.org/resource/Amiga_500+","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amiga_500_Plus"
"http://fr.dbpedia.org/resource/Amiga_500+","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amiga_500_Plus"
"http://fr.dbpedia.org/resource/Amiga_500+","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Amiga_500plus"
"http://fr.dbpedia.org/resource/Amiga_500+","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amiga_500_Plus"
"http://fr.dbpedia.org/resource/Amiga_500+","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amiga_500_Plus"
"http://fr.dbpedia.org/resource/Amiga_500+","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Amiga_500_plus"
"http://fr.dbpedia.org/resource/Amiga_500+","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Amiga_500+"
"http://fr.dbpedia.org/resource/Amiga_500+","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Amiga_500+"
"http://fr.dbpedia.org/resource/Amiga_500+","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q512646"
"http://fr.dbpedia.org/resource/Amiga_500+","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amiga_500_Plus"
