"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2000/01/rdf-schema#label","Departamento Salto"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2000/01/rdf-schema#label","إدارة سالتو"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Salto"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2000/01/rdf-schema#label","Salto (departement)"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2000/01/rdf-schema#label","萨尔托省"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2000/01/rdf-schema#label","Salto Department"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2000/01/rdf-schema#label","Salto (département)"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2000/01/rdf-schema#label","Salto (departamento)"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2000/01/rdf-schema#label","Salto departamendua"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2000/01/rdf-schema#label","Salto (departement)"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2000/01/rdf-schema#label","サルト県 (ウルグアイ)"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2000/01/rdf-schema#label","Dipartimento di Salto"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2000/01/rdf-schema#label","Departament de Salto"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2000/01/rdf-schema#comment","Le département de Salto est situé dans le nord-ouest de l'Uruguay."
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salto_Department"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--89535/about"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0058289.xml"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7002640"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16595"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Salto_(departament)"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salto_Department"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Departamento_Salto"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Salto_(departement)"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Сальто_(департамент)"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/萨尔托省"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Salto_(departement)"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萨尔托省"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Salto_departamentas"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Salto_(tỉnh)"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Departamento_de_Salto"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1614733"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სალტოს_დეპარტამენტი"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Departament_de_Salto"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Departamentu_de_Salto"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Salto_megye"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Salto_departamendua"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Salto_(departemeanta)"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_de_Salto"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Salto_(department)"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Departamento_de_Salto"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Salto_(departamento)"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3440711/"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Departamentul_Salto"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סלטו_(מחוז)"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/26c5c977-c9a5-4b8e-a985-08e4221e0567"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Salto_(departement)"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сальто_(департамент)"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سالتو_محکمہ"
"http://fr.dbpedia.org/resource/Salto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Departemen_Salto"
