"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mother_(chanson_d'Axel_Hirsoux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Mother_(chanson_d'Axel_Hirsoux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mother_(chanson_d'Axel_Hirsoux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mother_(chanson_d'Axel_Hirsoux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Mother_(chanson_d'Axel_Hirsoux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mother_(chanson_d'Axel_Hirsoux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Mother_(chanson_d'Axel_Hirsoux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Mother_(chanson_d'Axel_Hirsoux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Mother_(chanson_d'Axel_Hirsoux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Mother_(chanson_d'Axel_Hirsoux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mother_(chanson_d'Axel_Hirsoux)","http://www.w3.org/2000/01/rdf-schema#label","Mother (Axel Hirsoux song)"
"http://fr.dbpedia.org/resource/Mother_(chanson_d'Axel_Hirsoux)","http://www.w3.org/2000/01/rdf-schema#label","Mother (chanson d'Axel Hirsoux)"
"http://fr.dbpedia.org/resource/Mother_(chanson_d'Axel_Hirsoux)","http://www.w3.org/2000/01/rdf-schema#comment","Mother est une chanson d'Axel Hirsoux sortie en single le 10 mars 2014. C'est la chanson représentant la Belgique au Concours Eurovision de la chanson 2014. La chanson est écrite par le compositeur espagnol Rafael Artesero — qui a également écrit les chansons andorranes à l'Eurovision La mirada interior et Sense tu en 2005 et 2006 respectivement —, ainsi que l'auteur-compositeur britannique Ashley Hicklin, également auteur de la chanson belge à l'Eurovision 2010, Me and My Guitar, interprétée par Tom Dice."
"http://fr.dbpedia.org/resource/Mother_(chanson_d'Axel_Hirsoux)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=APWpOkRQoiY"
"http://fr.dbpedia.org/resource/Mother_(chanson_d'Axel_Hirsoux)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/06a569d5-38e7-454e-ba34-1b74ebd47ce0"
"http://fr.dbpedia.org/resource/Mother_(chanson_d'Axel_Hirsoux)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mother_(Axel_Hirsoux’n_kappale)"
"http://fr.dbpedia.org/resource/Mother_(chanson_d'Axel_Hirsoux)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Mother_(악셀_히르소의_노래)"
"http://fr.dbpedia.org/resource/Mother_(chanson_d'Axel_Hirsoux)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mother_(Axel_Hirsoux)"
"http://fr.dbpedia.org/resource/Mother_(chanson_d'Axel_Hirsoux)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mother_(låt_av_Axel_Hirsoux)"
"http://fr.dbpedia.org/resource/Mother_(chanson_d'Axel_Hirsoux)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Mother_(песен_на_Аксел_Ирсу)"
"http://fr.dbpedia.org/resource/Mother_(chanson_d'Axel_Hirsoux)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mother_(Axel_Hirsoux_song)"
"http://fr.dbpedia.org/resource/Mother_(chanson_d'Axel_Hirsoux)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Mother_(пісня_Акселя_Ірсу)"
"http://fr.dbpedia.org/resource/Mother_(chanson_d'Axel_Hirsoux)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Mother_(песня_Акселя_Ирсу)"
"http://fr.dbpedia.org/resource/Mother_(chanson_d'Axel_Hirsoux)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mother_(utwór_muzyczny_Axela_Hirsoux)"
