"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jau_gok","http://www.w3.org/2000/01/rdf-schema#label","Jau gok"
"http://fr.dbpedia.org/resource/Jau_gok","http://www.w3.org/2000/01/rdf-schema#label","Yau gok"
"http://fr.dbpedia.org/resource/Jau_gok","http://www.w3.org/2000/01/rdf-schema#label","油角"
"http://fr.dbpedia.org/resource/Jau_gok","http://www.w3.org/2000/01/rdf-schema#label","Jau gok"
"http://fr.dbpedia.org/resource/Jau_gok","http://www.w3.org/2000/01/rdf-schema#comment","Les yau gok ou jau gok sont des boulettes traditionnelles de la cuisine cantonaise, originaires de la province de Guangdong en Chine. Elles sont généralement préparées pendant le Nouvel An chinois et sont consommées dans les régions et communautés de langue cantonaise, notamment à Hong Kong et en Malaisie."
"http://fr.dbpedia.org/resource/Jau_gok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gok_zai"
"http://fr.dbpedia.org/resource/Jau_gok","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/곡자이"
"http://fr.dbpedia.org/resource/Jau_gok","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wx79f"
"http://fr.dbpedia.org/resource/Jau_gok","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jau_gok"
"http://fr.dbpedia.org/resource/Jau_gok","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Yau_gok"
"http://fr.dbpedia.org/resource/Jau_gok","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yau_gok"
"http://fr.dbpedia.org/resource/Jau_gok","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q842384"
"http://fr.dbpedia.org/resource/Jau_gok","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/油角"
"http://fr.dbpedia.org/resource/Jau_gok","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jau_gok"
"http://fr.dbpedia.org/resource/Jau_gok","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gok_zai"
"http://fr.dbpedia.org/resource/Jau_gok","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Yau_gok"
"http://fr.dbpedia.org/resource/Jau_gok","http://dbpedia.org/ontology/wikiPageID",14420903
"http://fr.dbpedia.org/resource/Jau_gok","http://dbpedia.org/ontology/wikiPageRevisionID",187388298
"http://fr.dbpedia.org/resource/Jau_gok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuan"
"http://fr.dbpedia.org/resource/Jau_gok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvel_An_chinois"
"http://fr.dbpedia.org/resource/Jau_gok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gnocchi"
"http://fr.dbpedia.org/resource/Jau_gok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Jau_gok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friture"
"http://fr.dbpedia.org/resource/Jau_gok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_cantonaise"
"http://fr.dbpedia.org/resource/Jau_gok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wok"
"http://fr.dbpedia.org/resource/Jau_gok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâte"
"http://fr.dbpedia.org/resource/Jau_gok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sycee"
"http://fr.dbpedia.org/resource/Jau_gok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_du_Nouvel_An_chinois"
"http://fr.dbpedia.org/resource/Jau_gok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Friture"
"http://fr.dbpedia.org/resource/Jau_gok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guangdong"
"http://fr.dbpedia.org/resource/Jau_gok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz_gluant"
"http://fr.dbpedia.org/resource/Jau_gok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Jau_gok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garniture_(cuisine)"
"http://fr.dbpedia.org/resource/Jau_gok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulette"
"http://fr.dbpedia.org/resource/Jau_gok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Jau_gok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande"
"http://fr.dbpedia.org/resource/Jau_gok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_cantonaise"
"http://fr.dbpedia.org/resource/Jau_gok","http://dbpedia.org/ontology/wikiPageLength",2044
"http://fr.dbpedia.org/resource/Jau_gok","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_du_Nouvel_An_chinois"
"http://fr.dbpedia.org/resource/Jau_gok","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_cantonaise"
"http://fr.dbpedia.org/resource/Jau_gok","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gnocchi"
"http://fr.dbpedia.org/resource/Jau_gok","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Friture"
"http://fr.dbpedia.org/resource/Jau_gok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chine"
"http://fr.dbpedia.org/resource/Jau_gok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jau_gok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jau_gok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jau_gok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jau_gok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Jau_gok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Jau_gok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Jau_gok","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jau_gok?oldid=187388298&ns=0"
"http://fr.dbpedia.org/resource/Jau_gok","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yau_Gok.jpg"
"http://fr.dbpedia.org/resource/Jau_gok","http://fr.dbpedia.org/property/légende","Jau gok"
"http://fr.dbpedia.org/resource/Jau_gok","http://fr.dbpedia.org/property/nom","Jau gok"
"http://fr.dbpedia.org/resource/Jau_gok","http://fr.dbpedia.org/property/autreNom","Gok zai"
"http://fr.dbpedia.org/resource/Jau_gok","http://fr.dbpedia.org/property/ingrédients","Riz gluant pâte, diverses garnitures de viande"
"http://fr.dbpedia.org/resource/Jau_gok","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yau_Gok.jpg?width=300"
