"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arte_dei_Legnaioli","http://www.w3.org/2000/01/rdf-schema#label","Arte dei Legnaioli"
"http://fr.dbpedia.org/resource/Arte_dei_Legnaioli","http://www.w3.org/2000/01/rdf-schema#comment","L'Arte dei Legnaioli est une corporation des arts et métiers de la ville de Florence, l'un des arts mineurs des Arti di Firenze qui y œuvraient avant et pendant la Renaissance italienne."
"http://fr.dbpedia.org/resource/Arte_dei_Legnaioli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2864841"
"http://fr.dbpedia.org/resource/Arte_dei_Legnaioli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arte_dei_Legnaioli"
"http://fr.dbpedia.org/resource/Arte_dei_Legnaioli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121thrk2"
"http://fr.dbpedia.org/resource/Arte_dei_Legnaioli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arte_dei_Legnaioli"
"http://fr.dbpedia.org/resource/Arte_dei_Legnaioli","http://dbpedia.org/ontology/wikiPageID",3354282
"http://fr.dbpedia.org/resource/Arte_dei_Legnaioli","http://dbpedia.org/ontology/wikiPageRevisionID",188586825
"http://fr.dbpedia.org/resource/Arte_dei_Legnaioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XVIIe_siècle"
"http://fr.dbpedia.org/resource/Arte_dei_Legnaioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuliano_da_Maiano"
"http://fr.dbpedia.org/resource/Arte_dei_Legnaioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuc"
"http://fr.dbpedia.org/resource/Arte_dei_Legnaioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stemma_dell'arte_dei_Legnaioli.svg"
"http://fr.dbpedia.org/resource/Arte_dei_Legnaioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte_dei_Maestri_di_Pietra_e_Legname"
