"subject","predicate","object"
"http://fr.dbpedia.org/resource/Libero_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Libero_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Libero_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Libero_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Libero_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Libero_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Libero_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Libero_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Libero_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Libero_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Libero_(journal)","http://www.w3.org/2000/01/rdf-schema#label","Libero (journal)"
"http://fr.dbpedia.org/resource/Libero_(journal)","http://www.w3.org/2000/01/rdf-schema#label","Libero (Zeitung)"
"http://fr.dbpedia.org/resource/Libero_(journal)","http://www.w3.org/2000/01/rdf-schema#comment","Libero (libre) est un quotidien italien, de sensibilité libérale, publié à Milan."
"http://fr.dbpedia.org/resource/Libero_(journal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Libero_official"
"http://fr.dbpedia.org/resource/Libero_(journal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/libero_res-0e81e9cc-cfa6-11df-8719-d5ce3506d72e"
"http://fr.dbpedia.org/resource/Libero_(journal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.radioradicale.it/organizzatori/1624"
"http://fr.dbpedia.org/resource/Libero_(journal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1591-0423"
"http://fr.dbpedia.org/resource/Libero_(journal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2531-615X"
"http://fr.dbpedia.org/resource/Libero_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Libero_(newspaper)"
"http://fr.dbpedia.org/resource/Libero_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04m_40c"
"http://fr.dbpedia.org/resource/Libero_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q536798"
"http://fr.dbpedia.org/resource/Libero_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Libero_(Zeitung)"
"http://fr.dbpedia.org/resource/Libero_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লিবেরো_(সংবাদপত্র)"
"http://fr.dbpedia.org/resource/Libero_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Libero_(quotidiano)"
"http://fr.dbpedia.org/resource/Libero_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Liberio_(diari)"
"http://fr.dbpedia.org/resource/Libero_(journal)","http://dbpedia.org/ontology/wikiPageID",466507
"http://fr.dbpedia.org/resource/Libero_(journal)","http://dbpedia.org/ontology/wikiPageRevisionID",167478852
"http://fr.dbpedia.org/resource/Libero_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Libero_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2000"
"http://fr.dbpedia.org/resource/Libero_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/Libero_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Libero_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Minonzio"
