"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://www.w3.org/2000/01/rdf-schema#label","Hugh de Lacy, 1st Earl of Ulster"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://www.w3.org/2000/01/rdf-schema#label","هيو دى لاسى ايرل اولستر الاول"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://www.w3.org/2000/01/rdf-schema#label","Гуго де Ласи, 1-й граф Ольстер"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://www.w3.org/2000/01/rdf-schema#label","Hugh de Lacy, I conte di Ulster"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://www.w3.org/2000/01/rdf-schema#label","Hugues de Lacy (1er comte d'Ulster)"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://www.w3.org/2000/01/rdf-schema#comment","Hugues de Lacy (v. 1176 – décembre 1242), 1er comte d'Ulster, fut un baron anglo-normand qui poursuivit la conquête normande de l'Irlande."
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newulsterbiography.co.uk/index.php/home/viewPerson/378"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Lacy-226"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/15853"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Hugh-de-Lacy-earl-of-Ulster"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Hugh_de_Lacy_(1)"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00106765&tree=LEO"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гуго_де_Ласи,_1-й_граф_Ольстер"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5296148209335000460001"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1634631"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hugh_de_Lacy,_1st_Earl_of_Ulster"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيو_دى_لاسى_ايرل_اولستر_الاول"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qsjzr"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1125469404"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2016023968"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hugh_de_Lacy,_1._Earl_of_Ulster"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hugh_de_Lacy,_1st_Earl_of_Ulster"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hugh_de_Lacy,_conde_de_Úlster"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Hugo_de_Lacy,_1ú_Iarla_Uladh"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hugh_de_Lacy,_I_conte_di_Ulster"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Leinster"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://dbpedia.org/ontology/wikiPageID",1379166
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://dbpedia.org/ontology/wikiPageRevisionID",185863176
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1207"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Buckler_Hugh_de_Lacy.png"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Meath"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1176"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_de_Galloway"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Lacy_(lord_de_Meath)"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertram_III_de_Verdun"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnage_anglo-normand"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munster_(Irlande)"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_d'Ulster"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Longue-Épée"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_la_pairie_d'Irlande"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Down"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1241"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connacht"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naas"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hiberno-Normands"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leinster"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1203"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1226"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Lacy"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_de_Courcy_(lord_d'Ulster)"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1200"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1221"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anglo-Normands"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1171"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://dbpedia.org/ontology/wikiPageLength",4709
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hiberno-Normands"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_la_pairie_d'Irlande"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anglo-Normands"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:C."
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1911"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
