"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Army of the Trans-Mississippi"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Armée du Trans-Mississippi"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","L'armée du Trans-Mississippi était une grande armée confédérée appartenant au pendant la guerre de Sécession. Elle fut la dernière grande armée de la Confédération à rendre les armes, exactement un mois après celle commandée par le général Joseph E. Johnston sur le théâtre oriental. Au mois de mai 1865, elle combattit à la bataille de Palmito Ranch, et y remporta une victoire pour les Confédérés."
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארמיית_עבר_המיסיסיפי"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4794355"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0406mzv"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Army_of_the_Trans-Mississippi"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageID",8147559
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageRevisionID",171894373
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Hopkins_Sibley"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_la_Red_River"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theophilus_H._Holmes"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_oriental_de_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterling_Price"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_E._Johnston"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Walker_(athlétisme)"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_O._Shelby"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galveston_(Texas)"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Battle_flag_of_the_Confederate_States_of_America.svg"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_B._Magruder"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_du_Missouri"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Army"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1st_Cherokee_Mounted_Rifles"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherokees"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bushwhacker_(guérillero)"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Quantrill"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1865"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armée_de_la_Confederate_States_Army"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stand_Watie"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Grande_(fleuve)"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_Trans-Mississippi"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oklahoma"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_du_Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confederate_States_Army"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TRANS-MISSISSIPPI_CIVIL_WAR.svg"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(fleuve)"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raid_de_Price"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Bolivar_Buckner,_Sr."
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Palmito_Ranch"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Kirby_Smith"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1864"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_indien"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shreveport"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona_confédéré"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_septembre"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathaniel_Prentice_Banks"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_mai"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-tireur"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageLength",6189
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1865"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armée_de_la_Confederate_States_Army"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1864"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armée_du_Trans-Mississippi?oldid=171894373&ns=0"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_flag_of_the_Confederate_States_of_America.svg"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TRANS-MISSISSIPPI_CIVIL_WAR.svg"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_of_the_Trans-Mississippi_Flag.svg"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://fr.dbpedia.org/property/création",1862-09-28
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://fr.dbpedia.org/property/légende","Drapeau de l'Armée du Trans-Mississippi"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://fr.dbpedia.org/property/nom","Armée du Trans-Mississippi"
"http://fr.dbpedia.org/resource/Armée_du_Trans-Mississippi","http://fr.dbpedia.org/property/tailleImage",200
