"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://www.w3.org/2000/01/rdf-schema#label","Akira Hiramoto"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://www.w3.org/2000/01/rdf-schema#label","Akira Hiramoto"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://www.w3.org/2000/01/rdf-schema#comment","Akira Hiramoto (平本 アキラ, Hiramoto Akira), né en 1976, est un mangaka japonais. Il est principalement connu pour sa série Prison School, qui remporte le Prix Kōdansha dans la catégorie générale en 2013."
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/people.php?id=63819"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/4660"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hiramoto_akira"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1871_1351"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306144815522721288144"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c423nj"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/平本彰"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00725896"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Akira_Hiramoto"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اكيرا_هيراموتو"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平本アキラ"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200404259"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11483043"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/平本アキラ"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2014018470"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Préfecture_d'Okinawa"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://dbpedia.org/ontology/wikiPageID",10924563
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://dbpedia.org/ontology/wikiPageRevisionID",173977284
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1976"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Me_and_the_Devil_Blues_(manga)"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weekly_Young_Magazine"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_manga_Kōdansha"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_School"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monthly_Afternoon"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glyph_Comics_Awards"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mangaka"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangaka"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evening"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://dbpedia.org/ontology/wikiPageLength",3085
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1976"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mangaka"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Akira_Hiramoto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
