"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://www.w3.org/2000/01/rdf-schema#label","Nasir al-Din Ahmad Shah I"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://www.w3.org/2000/01/rdf-schema#label","Ахмад-шах I"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://www.w3.org/2000/01/rdf-schema#label","Ahmed Shah"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://www.w3.org/2000/01/rdf-schema#comment","Ahmed Shah est un sultan bahmani du Gujarat de la dynastie Muzaffaride.Il gouverne de 1411 à sa mort en 1442. Il fonde la ville d'Ahmedabad (“La ville de Ahmed”) en 1411 et y établit sa capitale. La première mosquée est construite en 1424 et porte le nom de Jami Masjid. Sa tombe, Ahmad Shah Rauza, ou repose aussi son fils se trouve dans le complexe de la mosquée, ainsi que celle de ses épouses, .Son petit-fils (Mahmud Begada) repose à Sarkhej. 
* Portail du monde indien"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ахмад-шах_I"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/احمد_شاہ_اول"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2723071"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ahmad_Xah_I_Gudjarati"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04r2n3"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ahmad_Shah_I"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ahmed_Shah_I"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/અહમદશાહ"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アフマド・シャー1世_(グジャラート・スルターン朝)"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nasir_al-Din_Ahmad_Shah_I"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/احمد_شاہ_اول"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ahmed_Shah_I._(Gujarat)"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://dbpedia.org/ontology/wikiPageID",1640922
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://dbpedia.org/ontology/wikiPageRevisionID",156339346
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gujarat"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1442"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mausoleum_of_Ahmed_Shah_I_01.jpg"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Shah_Rauza"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gujarat"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarkhej"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jami_Masjid_(Ahmedabad)"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Inde"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahmanî"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahmud_Begada"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rani_Ka_Hazira"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muzaffarides_(Gujarat)"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultan"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_monde_indien"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1424"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmedabad"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1411"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://dbpedia.org/ontology/wikiPageLength",941
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gujarat"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_monde_indien"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Inde"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1442"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ahmed_Shah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
