"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://www.w3.org/2000/01/rdf-schema#label","Sambor (prince de Rügen)"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://www.w3.org/2000/01/rdf-schema#comment","Sambor de Rügen est né vers 1267 et il est décédé le 4 juin 1304. Il est prince de Rügen. Sambor est le fils du prince Wislaw II de Rügen et de la princesse Agnès de Brunswick-Lunebourg. Lorsque son père meurt en 1302, Sambor et son frère ainé Wislaw entrent en conflit pour la succession. Wislaw règne sur Rügen alors que Sambor contrôle Stralsund. Un traité de paix est conclu entre les deux princes en 1304, peu avant la mort de Sambor. 
* Portail de l’Allemagne 
* Portail du Moyen Âge"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sambor_of_Rugia"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sambor_of_Rugia"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.2887"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_zzqy"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Самбор_(князь_Рюгену)"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Самбор_(князь_Рюгена)"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3470705"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sambor_rugijski"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rügen"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rügen"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://dbpedia.org/ontology/wikiPageID",1850583
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://dbpedia.org/ontology/wikiPageRevisionID",178054673
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_(dignité)"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_maison_Welf"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1304"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Poméranie"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisław_II_de_Rügen"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1304"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rügen"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stralsund"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunebourg"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1267"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wislaw_III_de_Rügen"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1302"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://dbpedia.org/ontology/wikiPageLength",699
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Poméranie"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1304"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sambor_(prince_de_Rügen)?oldid=178054673&ns=0"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sambor_(prince_de_Rügen)"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://dbpedia.org/ontology/abstract","Sambor de Rügen est né vers 1267 et il est décédé le 4 juin 1304. Il est prince de Rügen. Sambor est le fils du prince Wislaw II de Rügen et de la princesse Agnès de Brunswick-Lunebourg. Lorsque son père meurt en 1302, Sambor et son frère ainé Wislaw entrent en conflit pour la succession. Wislaw règne sur Rügen alors que Sambor contrôle Stralsund. Un traité de paix est conclu entre les deux princes en 1304, peu avant la mort de Sambor. 
* Portail de l’Allemagne 
* Portail du Moyen Âge"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Wisław_II_de_Rügen"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q61871317"
"http://fr.dbpedia.org/resource/Sambor_(prince_de_Rügen)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
