"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confiance_aveugle","http://www.w3.org/2000/01/rdf-schema#label","Confiance aveugle"
"http://fr.dbpedia.org/resource/Confiance_aveugle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2992470"
"http://fr.dbpedia.org/resource/Confiance_aveugle","http://dbpedia.org/ontology/wikiPageID",1817894
"http://fr.dbpedia.org/resource/Confiance_aveugle","http://dbpedia.org/ontology/wikiPageRevisionID",103624331
"http://fr.dbpedia.org/resource/Confiance_aveugle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giles_Walker"
"http://fr.dbpedia.org/resource/Confiance_aveugle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Wendkos"
"http://fr.dbpedia.org/resource/Confiance_aveugle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confiance_aveugle_(téléfilm,_2001)"
"http://fr.dbpedia.org/resource/Confiance_aveugle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confiance_aveugle_(film,_1996)"
"http://fr.dbpedia.org/resource/Confiance_aveugle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confiance_aveugle_(téléfilm,_1990)"
"http://fr.dbpedia.org/resource/Confiance_aveugle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Randel"
"http://fr.dbpedia.org/resource/Confiance_aveugle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confiance"
"http://fr.dbpedia.org/resource/Confiance_aveugle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Confiance_aveugle_(téléfilm,_2001)"
"http://fr.dbpedia.org/resource/Confiance_aveugle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Confiance_aveugle_(film,_1996)"
"http://fr.dbpedia.org/resource/Confiance_aveugle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Confiance_aveugle_(téléfilm,_1990)"
"http://fr.dbpedia.org/resource/Confiance_aveugle","http://dbpedia.org/ontology/wikiPageLength",476
"http://fr.dbpedia.org/resource/Confiance_aveugle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Confiance_aveugle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Confiance_aveugle?oldid=103624331&ns=0"
"http://fr.dbpedia.org/resource/Confiance_aveugle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Confiance_aveugle"
