"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erika_Harold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Erika_Harold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erika_Harold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Erika_Harold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Erika_Harold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Erika_Harold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Erika_Harold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Erika_Harold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Erika_Harold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Erika_Harold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Erika_Harold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Erika_Harold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Erika_Harold","http://www.w3.org/2000/01/rdf-schema#label","Erika Harold"
"http://fr.dbpedia.org/resource/Erika_Harold","http://www.w3.org/2000/01/rdf-schema#label","Erika Harold"
"http://fr.dbpedia.org/resource/Erika_Harold","http://www.w3.org/2000/01/rdf-schema#comment","Erika Natalie Louise Harold, née le 20 février 1980 à Urbana dans l'Illinois aux États-Unis, est une avocate, mannequin et une femme politique. Elle s'est fait connaître en devenant (en) 2002, puis Miss America 2003. En 2014, elle est candidate aux primaires républicaines pour le siège du 13e district du Congrès, dans l'État de l'Illinois, perdant finalement la nomination au profit du titulaire, Rodney Davis. Lors de l'élection de 2018, elle est la candidate républicaine au poste de (en). Elle remporte la primaire républicaine, mais est battue à l'élection générale de novembre 2018 par le candidat démocrate Kwame Raoul."
"http://fr.dbpedia.org/resource/Erika_Harold","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Erika_Harold"
"http://fr.dbpedia.org/resource/Erika_Harold","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ErikaHarold"
"http://fr.dbpedia.org/resource/Erika_Harold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.politifact.com/personalities/erika-harold/"
"http://fr.dbpedia.org/resource/Erika_Harold","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?erikaharold"
"http://fr.dbpedia.org/resource/Erika_Harold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.votesmart.org/candidate/146233"
"http://fr.dbpedia.org/resource/Erika_Harold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1289513"
"http://fr.dbpedia.org/resource/Erika_Harold","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ErikaForIL"
"http://fr.dbpedia.org/resource/Erika_Harold","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Erika_Harold"
"http://fr.dbpedia.org/resource/Erika_Harold","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/_erikaharold/"
"http://fr.dbpedia.org/resource/Erika_Harold","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Erika_Harold"
"http://fr.dbpedia.org/resource/Erika_Harold","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03sz4v"
"http://fr.dbpedia.org/resource/Erika_Harold","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008120876"
"http://fr.dbpedia.org/resource/Erika_Harold","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Erika_Harold"
"http://fr.dbpedia.org/resource/Erika_Harold","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Erika_Harold"
"http://fr.dbpedia.org/resource/Erika_Harold","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49047137"
"http://fr.dbpedia.org/resource/Erika_Harold","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3731762"
