"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Hien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Hien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Hien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Hien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Hien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Hien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Hien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Hien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hien","http://www.w3.org/2000/01/rdf-schema#label","Hien"
"http://fr.dbpedia.org/resource/Hien","http://www.w3.org/2000/01/rdf-schema#comment","L'Hien est une rivière française, en région Auvergne-Rhône-Alpes, dans le département de l'Isère dans l'arrondissement de La Tour-du-Pin. Ce cours d'eau est un affluent gauche de la Bourbre et donc, un sous-affluent du Rhône."
"http://fr.dbpedia.org/resource/Hien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hien"
"http://fr.dbpedia.org/resource/Hien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=V1720500"
"http://fr.dbpedia.org/resource/Hien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61950892"
"http://fr.dbpedia.org/resource/Hien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hien"
"http://fr.dbpedia.org/resource/Hien","http://dbpedia.org/ontology/wikiPageID",12405249
"http://fr.dbpedia.org/resource/Hien","http://dbpedia.org/ontology/wikiPageRevisionID",186080575
"http://fr.dbpedia.org/resource/Hien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnieu_(Isère)"
"http://fr.dbpedia.org/resource/Hien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessieu"
"http://fr.dbpedia.org/resource/Hien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérézin-de-la-Tour"
"http://fr.dbpedia.org/resource/Hien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Hien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_hydrologique"
"http://fr.dbpedia.org/resource/Hien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izano"
"http://fr.dbpedia.org/resource/Hien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Hien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Hien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Hien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belmont_(Isère)"
"http://fr.dbpedia.org/resource/Hien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Hien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biol"
"http://fr.dbpedia.org/resource/Hien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_la_Tour-du-Pin"
"http://fr.dbpedia.org/resource/Hien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Blandine_(Isère)"
"http://fr.dbpedia.org/resource/Hien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torchefelon"
"http://fr.dbpedia.org/resource/Hien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourbre"
"http://fr.dbpedia.org/resource/Hien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Hien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_département_de_l'Isère"
"http://fr.dbpedia.org/resource/Hien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Crémone"
"http://fr.dbpedia.org/resource/Hien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_l'Hien"
"http://fr.dbpedia.org/resource/Hien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Hien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bourgoin-Jallieu"
"http://fr.dbpedia.org/resource/Hien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Les_Vals_du_Dauphiné"
"http://fr.dbpedia.org/resource/Hien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Grand-Lemps"
"http://fr.dbpedia.org/resource/Hien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_la_Tour-du-Pin"
"http://fr.dbpedia.org/resource/Hien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrevel_(Isère)"
