"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2014","http://www.w3.org/2000/01/rdf-schema#label","Tour de Normandie 2014"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2014","http://www.w3.org/2000/01/rdf-schema#comment","La 34e édition du Tour de Normandie a eu lieu du 24 au 30 mars 2014. La course fait partie du calendrier UCI Europe Tour 2014 en catégorie 2.2."
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15980657"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tour_de_Normandie_2014"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pzpdbqgd"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2014","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Tour_de_Normandie_2014"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2014","http://dbpedia.org/ontology/wikiPageID",7847999
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2014","http://dbpedia.org/ontology/wikiPageRevisionID",172467490
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jersey_blue_dotted.png"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jersey_green.svg"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huub_Duyn"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jersey_blue.svg"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Cardis"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Thuit-Signol"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergey_Nikolaev"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Time_Trial.svg"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hillystage.svg"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Astana_City"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclo-club_de_Nogent-sur-Oise"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Verandas_Willems"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah_Beach"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Vanden_Bak"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-Bocage_(Calvados)"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_mars_2014"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Christian"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Rabobank_Development"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Wilkinson"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Sainte-Austreberthe_Pavilly_Barentin"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dylan_Groenewegen"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Mère-Église"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgan_Kneisky"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Lotto-Belisol_U23"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plainstage.svg"
