"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Ardèche_Drôme_Numérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Ardèche_Drôme_Numérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Ardèche_Drôme_Numérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Ardèche_Drôme_Numérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Ardèche_Drôme_Numérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Ardèche_Drôme_Numérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Ardèche_Drôme_Numérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Ardèche_Drôme_Numérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Ardèche_Drôme_Numérique","http://www.w3.org/2000/01/rdf-schema#label","Syndicat mixte Ardèche Drôme Numérique"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Ardèche_Drôme_Numérique","http://www.w3.org/2000/01/rdf-schema#comment","Le Syndicat mixte Ardèche Drôme Numérique (ADN) est un établissement public créé à parts égales par le Conseil départemental de l'Ardèche, le Conseil départemental de la Drôme et la Région Auvergne-Rhône-Alpes. En créant ADN en 2007, les Départements de l’Ardèche et de la Drôme et la Région Auvergne Rhône Alpes se sont unis pour assurer un service public du numérique partout sur le territoire. Les 27 intercommunalités du territoire ont depuis rejoint le syndicat mixte pour participer au grand chantier de déploiement de la fibre à la maison ."
"http://fr.dbpedia.org/resource/Syndicat_mixte_Ardèche_Drôme_Numérique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2834061"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Ardèche_Drôme_Numérique","http://dbpedia.org/ontology/wikiPageID",4292483
"http://fr.dbpedia.org/resource/Syndicat_mixte_Ardèche_Drôme_Numérique","http://dbpedia.org/ontology/wikiPageRevisionID",175723917
"http://fr.dbpedia.org/resource/Syndicat_mixte_Ardèche_Drôme_Numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicat_mixte_dans_l'Ardèche"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Ardèche_Drôme_Numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_d’Initiative_Publique"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Ardèche_Drôme_Numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fracture_numérique_(générationnelle)"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Ardèche_Drôme_Numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Ardèche_Drôme_Numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_mixte"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Ardèche_Drôme_Numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Ardèche"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Ardèche_Drôme_Numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réseau_de_télécommunications"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Ardèche_Drôme_Numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouygues_Énergies_&_Services"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Ardèche_Drôme_Numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eiffage"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Ardèche_Drôme_Numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aménagement_numérique"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Ardèche_Drôme_Numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Ardèche_Drôme_Numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ADTIM"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Ardèche_Drôme_Numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_de_service_public"
