"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vesle_et_Coteaux_de_la_Montagne_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vesle_et_Coteaux_de_la_Montagne_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vesle_et_Coteaux_de_la_Montagne_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vesle_et_Coteaux_de_la_Montagne_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vesle_et_Coteaux_de_la_Montagne_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vesle_et_Coteaux_de_la_Montagne_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vesle_et_Coteaux_de_la_Montagne_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vesle_et_Coteaux_de_la_Montagne_de_Reims","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Vesle et Coteaux de la Montagne de Reims"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vesle_et_Coteaux_de_la_Montagne_de_Reims","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes Vesle et Coteaux de la Montagne de Reims (CCVCMR), parfois abrégée CC Vesle et Coteaux, est une ancienne communauté de communes française, située dans le département de la Marne et la région Grand Est."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vesle_et_Coteaux_de_la_Montagne_de_Reims","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200040269"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vesle_et_Coteaux_de_la_Montagne_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_Vesle_et_Coteaux_de_la_Montagne_de_Reims"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vesle_et_Coteaux_de_la_Montagne_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21028354"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vesle_et_Coteaux_de_la_Montagne_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5tdpbn"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vesle_et_Coteaux_de_la_Montagne_de_Reims","http://dbpedia.org/ontology/wikiPageID",293792
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vesle_et_Coteaux_de_la_Montagne_de_Reims","http://dbpedia.org/ontology/wikiPageRevisionID",170176218
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vesle_et_Coteaux_de_la_Montagne_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vesle_et_Coteaux_de_la_Montagne_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rilly-la-Montagne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vesle_et_Coteaux_de_la_Montagne_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept-Saulx"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vesle_et_Coteaux_de_la_Montagne_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vesle_et_Coteaux_de_la_Montagne_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_nouvelle_organisation_territoriale_de_la_République"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vesle_et_Coteaux_de_la_Montagne_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trépail"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vesle_et_Coteaux_de_la_Montagne_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_la_Marne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vesle_et_Coteaux_de_la_Montagne_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Marne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vesle_et_Coteaux_de_la_Montagne_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verzy"
