"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://www.w3.org/2000/01/rdf-schema#label","Syndicat intercommunal de gestion informatique"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://www.w3.org/2000/01/rdf-schema#comment","Le Syndicat intercommunal de gestion informatique (SIGI), est un syndicat intercommunal luxembourgeois qui crée des solutions métier utilisées par les 101 communes luxembourgeoises, quelque 60 syndicats intercommunaux, 30 offices sociaux du pays, ainsi que 537 crèches et maisons relais. Il est un acteur incontournable de l’innovation technologique au service de plus de 600.000 citoyens."
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226m1zt"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3508350"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://dbpedia.org/ontology/wikiPageID",809814
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://dbpedia.org/ontology/wikiPageRevisionID",190370169
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_intercommunal_(Luxembourg)"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Luxembourg)"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourgeois"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hesperange"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Luxembourg"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiltz"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esch-sur-Alzette"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoscheid"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remich"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg_(ville)"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dudelange"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandweiler"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_intercommunal_au_Luxembourg"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contern"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'informatique"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Luxembourg"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Hosingen"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sigi.lu/siginova"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sigi.lu"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://dbpedia.org/ontology/wikiPageLength",6313
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://www.georss.org/georss/point","49.59541 6.218355"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_intercommunal_au_Luxembourg"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'informatique"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Luxembourg"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://xmlns.com/foaf/0.1/homepage","http://www.sigi.lu"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://xmlns.com/foaf/0.1/name","SIGI"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Luxembourg"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_des_dirigeants_successifs"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Syndicat_intercommunal_de_gestion_informatique?oldid=190370169&ns=0"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.5954
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.21836
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://fr.dbpedia.org/property/création",1982
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://fr.dbpedia.org/property/géolocalisation","Canton de Luxembourg/Luxembourg"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Luxembourgeois"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://fr.dbpedia.org/property/latitude",49.5954
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://fr.dbpedia.org/property/longitude",6.21835
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://fr.dbpedia.org/property/nom","SIGI"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://fr.dbpedia.org/property/siteWeb","http://www.sigi.lu"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Syndicat_intercommunal_(Luxembourg)"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://fr.dbpedia.org/property/siège","Contern"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://fr.dbpedia.org/property/domaine","Gestion des systèmes informatiques des communes luxembourgeoises"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://fr.dbpedia.org/property/dirigeant","Nico Jacobs"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://fr.dbpedia.org/property/dirigeant","Josiane Di Bartolomeo-Ries"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://fr.dbpedia.org/property/membre",101
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://fr.dbpedia.org/property/titreDirigeant","vice-président"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://fr.dbpedia.org/property/titreDirigeant","vice-présidente"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://fr.dbpedia.org/property/titreDirigeant","Président"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_de_gestion_informatique","http://fr.dbpedia.org/property/titreSiège","Siège"
