"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taishō","http://www.w3.org/2000/01/rdf-schema#label","Taishō"
"http://fr.dbpedia.org/resource/Taishō","http://www.w3.org/2000/01/rdf-schema#label","Taishō (disambiguation)"
"http://fr.dbpedia.org/resource/Taishō","http://www.w3.org/2000/01/rdf-schema#label","大正 (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Taishō","http://www.w3.org/2000/01/rdf-schema#label","Taisho (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Taishō","http://www.w3.org/2000/01/rdf-schema#label","Taishō"
"http://fr.dbpedia.org/resource/Taishō","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Taisho"
"http://fr.dbpedia.org/resource/Taishō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q294585"
"http://fr.dbpedia.org/resource/Taishō","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Taisho_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Taishō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大正_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Taishō","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Taishō"
"http://fr.dbpedia.org/resource/Taishō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taishō_(disambiguation)"
"http://fr.dbpedia.org/resource/Taishō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taishō"
"http://fr.dbpedia.org/resource/Taishō","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다이쇼"
"http://fr.dbpedia.org/resource/Taishō","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大正_(消歧义)"
"http://fr.dbpedia.org/resource/Taishō","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Taisho"
"http://fr.dbpedia.org/resource/Taishō","http://dbpedia.org/ontology/wikiPageID",3883610
"http://fr.dbpedia.org/resource/Taishō","http://dbpedia.org/ontology/wikiPageRevisionID",174748312
"http://fr.dbpedia.org/resource/Taishō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Taishō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taisho-Sanke"
"http://fr.dbpedia.org/resource/Taishō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taisho_Shinshu_Daizokyo"
"http://fr.dbpedia.org/resource/Taishō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taishō_Tennō"
"http://fr.dbpedia.org/resource/Taishō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taishō-ku"
"http://fr.dbpedia.org/resource/Taishō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taishō_(grade)"
"http://fr.dbpedia.org/resource/Taishō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Taishō"
"http://fr.dbpedia.org/resource/Taishō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_mahāyāna"
"http://fr.dbpedia.org/resource/Taishō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_impériale_japonaise"
"http://fr.dbpedia.org/resource/Taishō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koï"
"http://fr.dbpedia.org/resource/Taishō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Taishō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_bouddhique"
"http://fr.dbpedia.org/resource/Taishō","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ère_Taishō"
"http://fr.dbpedia.org/resource/Taishō","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Taishō_Tennō"
"http://fr.dbpedia.org/resource/Taishō","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Taishō-ku"
"http://fr.dbpedia.org/resource/Taishō","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Taishō_(grade)"
"http://fr.dbpedia.org/resource/Taishō","http://dbpedia.org/ontology/wikiPageLength",555
"http://fr.dbpedia.org/resource/Taishō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Taishō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:123e"
"http://fr.dbpedia.org/resource/Taishō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Taishō","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Taishō?oldid=174748312&ns=0"
"http://fr.dbpedia.org/resource/Taishō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Taishō"
