"subject","predicate","object"
"http://fr.dbpedia.org/resource/Particule_verbale","http://www.w3.org/2000/01/rdf-schema#label","Particule verbale"
"http://fr.dbpedia.org/resource/Particule_verbale","http://www.w3.org/2000/01/rdf-schema#label","Rannig-verb"
"http://fr.dbpedia.org/resource/Particule_verbale","http://www.w3.org/2000/01/rdf-schema#comment","Une particule verbale est un nom utilisé en grammaire qui s'applique à certains mots grammaticaux et est utilisé, notamment, quand il s'agit de grammaire bretonne mais aussi de grammaire galloise. Ainsi « ne », équivalent breton du français « ne », est une particule verbale bretonne mais un adverbe français alors qu'ils ont exactement la même fonction."
"http://fr.dbpedia.org/resource/Particule_verbale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vyzt2"
"http://fr.dbpedia.org/resource/Particule_verbale","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rannig-verb"
"http://fr.dbpedia.org/resource/Particule_verbale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3366868"
"http://fr.dbpedia.org/resource/Particule_verbale","http://dbpedia.org/ontology/wikiPageID",3837939
"http://fr.dbpedia.org/resource/Particule_verbale","http://dbpedia.org/ontology/wikiPageRevisionID",140313257
"http://fr.dbpedia.org/resource/Particule_verbale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire"
"http://fr.dbpedia.org/resource/Particule_verbale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire_galloise"
"http://fr.dbpedia.org/resource/Particule_verbale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Particule_(grammaire)"
"http://fr.dbpedia.org/resource/Particule_verbale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grammaire_du_breton"
"http://fr.dbpedia.org/resource/Particule_verbale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O_(lettre)"
"http://fr.dbpedia.org/resource/Particule_verbale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_galloise"
"http://fr.dbpedia.org/resource/Particule_verbale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préposition"
"http://fr.dbpedia.org/resource/Particule_verbale","http://dbpedia.org/ontology/wikiPageLength",822
"http://fr.dbpedia.org/resource/Particule_verbale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grammaire_du_breton"
"http://fr.dbpedia.org/resource/Particule_verbale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_galloise"
"http://fr.dbpedia.org/resource/Particule_verbale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Particule_verbale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Particule_verbale?oldid=140313257&ns=0"
"http://fr.dbpedia.org/resource/Particule_verbale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Particule_verbale"
"http://fr.dbpedia.org/resource/Particule_verbale","http://dbpedia.org/ontology/abstract","Une particule verbale est un nom utilisé en grammaire qui s'applique à certains mots grammaticaux et est utilisé, notamment, quand il s'agit de grammaire bretonne mais aussi de grammaire galloise. Ainsi « ne », équivalent breton du français « ne », est une particule verbale bretonne mais un adverbe français alors qu'ils ont exactement la même fonction."
