"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alex_Davison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alex_Davison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alex_Davison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alex_Davison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alex_Davison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alex_Davison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alex_Davison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alex_Davison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alex_Davison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alex_Davison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alex_Davison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alex_Davison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alex_Davison","http://www.w3.org/2000/01/rdf-schema#label","Alex Davison"
"http://fr.dbpedia.org/resource/Alex_Davison","http://www.w3.org/2000/01/rdf-schema#label","أليكس دافيسون"
"http://fr.dbpedia.org/resource/Alex_Davison","http://www.w3.org/2000/01/rdf-schema#label","Alex Davison"
"http://fr.dbpedia.org/resource/Alex_Davison","http://www.w3.org/2000/01/rdf-schema#comment","Alex Davison, né le 3 novembre 1979 à Melbourne, en Australie, est un pilote automobile australien. Il fait partie d'une famille renommée en sport automobile : en effet, il est le fils du champion de Formule 2 Richard Davison, le petit-fils du quadruple vainqueur du Grand Prix d'Australie Lex Davison et le frère de Will Davison. Son oncle Jon Davison et ses cousins James et Charlie Davison sont également liés à ce sport."
"http://fr.dbpedia.org/resource/Alex_Davison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alex_Davison"
"http://fr.dbpedia.org/resource/Alex_Davison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/alex-davison/"
"http://fr.dbpedia.org/resource/Alex_Davison","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أليكس_دافيسون"
"http://fr.dbpedia.org/resource/Alex_Davison","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alex_Davison"
"http://fr.dbpedia.org/resource/Alex_Davison","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04069zg"
"http://fr.dbpedia.org/resource/Alex_Davison","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alex_Davison"
"http://fr.dbpedia.org/resource/Alex_Davison","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alex_Davison"
"http://fr.dbpedia.org/resource/Alex_Davison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q389092"
"http://fr.dbpedia.org/resource/Alex_Davison","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alex_Davison"
"http://fr.dbpedia.org/resource/Alex_Davison","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alex_Davison"
"http://fr.dbpedia.org/resource/Alex_Davison","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Alex_Davison","http://dbpedia.org/ontology/wikiPageID",3094048
"http://fr.dbpedia.org/resource/Alex_Davison","http://dbpedia.org/ontology/wikiPageRevisionID",164034035
"http://fr.dbpedia.org/resource/Alex_Davison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolf_Henzler"
"http://fr.dbpedia.org/resource/Alex_Davison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_Supercup"
"http://fr.dbpedia.org/resource/Alex_Davison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_2"
"http://fr.dbpedia.org/resource/Alex_Davison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Le_Mans_Series"
"http://fr.dbpedia.org/resource/Alex_Davison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_Cup"
"http://fr.dbpedia.org/resource/Alex_Davison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ford_FG_Falcon_of_Alex_Davison.jpg"
"http://fr.dbpedia.org/resource/Alex_Davison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_2018"
"http://fr.dbpedia.org/resource/Alex_Davison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V8_Supercars"
"http://fr.dbpedia.org/resource/Alex_Davison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GR_Racing"
"http://fr.dbpedia.org/resource/Alex_Davison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_des_24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/Alex_Davison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Alex_Davison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_V8_Supercars"
"http://fr.dbpedia.org/resource/Alex_Davison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_australien"
"http://fr.dbpedia.org/resource/Alex_Davison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1979"
"http://fr.dbpedia.org/resource/Alex_Davison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911_RSR_(2017)"
"http://fr.dbpedia.org/resource/Alex_Davison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_Ford"
"http://fr.dbpedia.org/resource/Alex_Davison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_2008"
"http://fr.dbpedia.org/resource/Alex_Davison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911_GT3_RSR_(997)"
"http://fr.dbpedia.org/resource/Alex_Davison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Alex_Davison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans_Series"
"http://fr.dbpedia.org/resource/Alex_Davison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie"
"http://fr.dbpedia.org/resource/Alex_Davison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horst_Felbermayr,_Sr."
"http://fr.dbpedia.org/resource/Alex_Davison","http://dbpedia.org/ontology/wikiPageLength",2682
"http://fr.dbpedia.org/resource/Alex_Davison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_des_24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/Alex_Davison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_australien"
"http://fr.dbpedia.org/resource/Alex_Davison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_V8_Supercars"
"http://fr.dbpedia.org/resource/Alex_Davison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1979"
"http://fr.dbpedia.org/resource/Alex_Davison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:27e"
"http://fr.dbpedia.org/resource/Alex_Davison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
