"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_d'Anvers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_d'Anvers","http://www.w3.org/2000/01/rdf-schema#label","Commune avant fusion dans l'arrondissement d'Anvers"
"http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_d'Anvers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9614279"
"http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_d'Anvers","http://dbpedia.org/ontology/wikiPageID",3183861
"http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_d'Anvers","http://dbpedia.org/ontology/wikiPageRevisionID",174703417
"http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_d'Anvers","http://www.w3.org/2004/02/skos/core#prefLabel","Commune avant fusion dans l'arrondissement d'Anvers"
"http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_d'Anvers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Anvers"
"http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_d'Anvers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commune_avant_fusion_dans_l'arrondissement_d'Anvers?oldid=174703417&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_d'Anvers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_administratif_d'Anvers"
"http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_d'Anvers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_la_province_d'Anvers"
